2020/21 APRIL,,,,,,
,,,,,,
Creditor:,Invoice Date,Net Amt,VAT Amt,Gross Amt,Area of Spend,Type of spend
Specialist Fleet Services Ltd (DD`s),10-Apr-20,362.40,72.48,434.88,EWDC Grounds maintenance,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),10-Apr-20,369.41,73.89,443.30,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),10-Apr-20,-369.41,-73.89,-443.30,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),10-Apr-20,369.41,73.89,443.30,Parks,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),21-Apr-20,370.00,74.00,444.00,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),21-Apr-20,-370.00,-74.00,-444.00,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),21-Apr-20,370.00,74.00,444.00,Grounds maintenance service,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),21-Apr-20,370.00,74.00,444.00,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),21-Apr-20,-370.00,-74.00,-444.00,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),21-Apr-20,370.00,74.00,444.00,Grounds maintenance service,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),01-Apr-20,434.43,86.89,521.32,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),01-Apr-20,-434.43,-86.89,-521.32,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),01-Apr-20,434.43,86.89,521.32,Grounds maintenance service,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),01-Apr-20,356.96,71.39,428.35,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),01-Apr-20,-356.96,-71.39,-428.35,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),01-Apr-20,356.96,71.39,428.35,EWDC Grounds maintenance,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),01-Apr-20,407.00,81.40,488.40,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),01-Apr-20,-407.00,-81.40,-488.40,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),01-Apr-20,407.00,81.40,488.40,DSO Street Cleansing,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),18-Apr-20,522.00,104.40,626.40,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),18-Apr-20,-522.00,-104.40,-626.40,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),18-Apr-20,522.00,104.40,626.40,Grounds maintenance service,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),18-Apr-20,19.60,3.92,23.52,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),18-Apr-20,-19.60,-3.92,-23.52,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),18-Apr-20,19.60,3.92,23.52,DSO Street Cleansing,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),27-Apr-20,826.11,165.22,991.33,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),27-Apr-20,-826.11,-165.22,-991.33,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),27-Apr-20,826.11,165.22,991.33,Cemetery ground maintenance,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),12-Apr-20,187.10,37.42,224.52,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),12-Apr-20,-187.10,-37.42,-224.52,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),12-Apr-20,187.10,37.42,224.52,EWDC Grounds maintenance,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),12-Apr-20,423.00,84.60,507.60,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),12-Apr-20,-423.00,-84.60,-507.60,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),12-Apr-20,423.00,84.60,507.60,Local nature reserve,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),01-Apr-20,2173.00,434.60,2607.60,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),01-Apr-20,-2173.00,-434.60,-2607.60,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),01-Apr-20,2173.00,434.60,2607.60,DSO Street Cleansing,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),01-Apr-20,2173.00,434.60,2607.60,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),01-Apr-20,-2173.00,-434.60,-2607.60,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),01-Apr-20,2173.00,434.60,2607.60,DSO Street Cleansing,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),01-Apr-20,1239.16,247.83,1486.99,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),01-Apr-20,-1239.16,-247.83,-1486.99,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),01-Apr-20,1239.16,247.83,1486.99,EWDC Grounds maintenance,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),01-Apr-20,1248.16,249.63,1497.79,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),01-Apr-20,-1248.16,-249.63,-1497.79,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),01-Apr-20,1248.16,249.63,1497.79,Grounds maintenance service,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),01-Apr-20,1039.00,207.80,1246.80,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),01-Apr-20,-1039.00,-207.80,-1246.80,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),01-Apr-20,1039.00,207.80,1246.80,Grounds maintenance service,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),01-Apr-20,777.00,155.40,932.40,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),01-Apr-20,-777.00,-155.40,-932.40,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),01-Apr-20,777.00,155.40,932.40,Grounds maintenance service,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),27-Apr-20,130.00,26.00,156.00,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),27-Apr-20,-130.00,-26.00,-156.00,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),27-Apr-20,130.00,26.00,156.00,Grounds maintenance service,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),16-Apr-20,174.48,34.90,209.38,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),16-Apr-20,-174.48,-34.90,-209.38,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),16-Apr-20,174.48,34.90,209.38,Grounds maintenance service,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),01-Apr-20,556.85,111.37,668.22,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),01-Apr-20,-556.85,-111.37,-668.22,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),01-Apr-20,556.85,111.37,668.22,Grounds maintenance service,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),01-Apr-20,556.85,111.37,668.22,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),01-Apr-20,-556.85,-111.37,-668.22,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),01-Apr-20,556.85,111.37,668.22,Grounds maintenance service,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),01-Apr-20,153.00,30.60,183.60,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),01-Apr-20,-153.00,-30.60,-183.60,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),01-Apr-20,153.00,30.60,183.60,Grounds maintenance service,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),27-Apr-20,140.40,28.08,168.48,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),27-Apr-20,-140.40,-28.08,-168.48,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),27-Apr-20,140.40,28.08,168.48,Grounds maintenance service,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),01-Apr-20,295.00,59.00,354.00,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),01-Apr-20,-295.00,-59.00,-354.00,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),01-Apr-20,295.00,59.00,354.00,Grounds maintenance service,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),21-Apr-20,342.00,68.40,410.40,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),21-Apr-20,-342.00,-68.40,-410.40,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),21-Apr-20,342.00,68.40,410.40,Grounds maintenance service,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),16-Apr-20,457.00,91.40,548.40,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),16-Apr-20,-457.00,-91.40,-548.40,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),16-Apr-20,457.00,91.40,548.40,Grounds maintenance service,Transport fleet recharge
Standby Self Storage Ltd,02-Mar-20,1670.83,334.17,2005.00,Homeless ,Furniture storage
Standby Self Storage Ltd,31-Mar-20,1426.66,285.33,1711.99,Homeless ,Furniture storage
Staples UK Ltd,31-Mar-20,67.03,13.41,80.44,Town Hall (operational),Stationery
Stella Hines Aromatherapy,03-Apr-20,180.00,0.00,180.00,Wellness Centre,Consultants fees
Stockwell Services,04-Mar-20,170.00,34.00,204.00,Playhouse other events,Stocktaking
Sure Cloud Ltd,26-Mar-20,256.56,51.31,307.87,ICT,PSN Expenses
Surrey County Council Pension Fund,01-Apr-20,37866.80,0.00,37866.80,Ewell Court House,Early retirement pension fund liability
Surrey Heath Borough Council,12-Feb-20,13077.43,0.00,13077.43,Domestic Refuse Collection,Contribution to Surrey Waste Partnership
Surrey Heath Borough Council,30-Mar-20,20735.40,0.00,20735.40,Domestic Refuse Collection,Contribution to Surrey Waste Partnership
Sutcliffe Play Ltd,12-Mar-20,3274.25,654.85,3929.10,Clarendon Park Replacement Swing,Payments to contractors
Sutcliffe Play Ltd,31-Mar-20,8271.56,1654.31,9925.87,Clarendon Park Replacement Swing,Payments to contractors
,01-Apr-20,7800.00,0.00,7800.00,Private Sector Leasing Scheme,Leased property rent
Swift Industrial Supplies Ltd,09-Mar-20,59.85,11.97,71.82,Domestic Refuse Collection,Miscellaneous expenses
Swift Industrial Supplies Ltd,09-Mar-20,29.92,5.98,35.90,DSO Street Cleansing,Miscellaneous expenses
Swift Industrial Supplies Ltd,09-Mar-20,29.93,5.99,35.92,Grounds maintenance service,Miscellaneous expenses
T Harland T/A Bizzy Lizzy,28-Nov-19,38.00,0.00,38.00,Ewell Court House,OP. equipment & tools : purchase
Tadworth Tyre Specialists Ltd,31-Mar-20,62.50,12.50,75.00,Transport contract holding account,Spot hire of vehicles
Tadworth Tyre Specialists Ltd,27-Apr-20,31.67,6.33,38.00,Transport contract holding account,Spot hire of vehicles
Tadworth Tyre Specialists Ltd,27-Apr-20,112.00,22.40,134.40,Transport contract holding account,Avoidable repairs
Talk Talk Business,27-Mar-20,31.95,6.39,38.34,ICT,Data connections
Tandridge District Council,31-Mar-20,2490.00,498.00,2988.00,Building Control,Consultants fees
Tchibo Coffee International Ltd,01-Apr-20,34.99,0.00,34.99,Playhouse other events,Vending machine supplies
Tchibo Coffee International Ltd,01-Apr-20,32.40,6.48,38.88,Playhouse other events,Vending machine supplies
Tchibo Coffee International Ltd,01-Apr-20,180.00,36.00,216.00,Playhouse other events,Vending machine supplies
Tchibo Coffee International Ltd,01-Apr-20,138.00,27.60,165.60,Playhouse other events,Vending machine supplies
Tchibo Coffee International Ltd,28-Apr-20,138.00,27.60,165.60,Playhouse other events,Vending machine supplies
Terri`s Embroidery & Clothing,15-Apr-20,808.78,161.76,970.54,Town Hall (operational),Stationery
Thameswey Sustainable Communities Ltd,26-Mar-20,3000.00,600.00,3600.00,Disabled facilities grants,Improvement grants
The Big Blue Printing Company Ltd,25-Mar-20,3420.00,684.00,4104.00,Transport contract holding account,Stationery
The College of Law Services,16-Mar-20,1291.50,258.30,1549.80,Corporate training,Professional training
The Helping Hand Co (Led) Ltd,30-Mar-20,4364.10,872.82,5236.92,Parks,S106
The Institute of Licensing Ltd,02-Apr-20,82.00,0.00,82.00,Legal & Democratic Services,Legal expenses
The Institute of Licensing Ltd,01-Apr-20,82.00,0.00,82.00,Vehicle Licensing,Other equipment
The Institute of Licensing Ltd,01-Apr-20,82.00,0.00,82.00,Vehicle Licensing,Other equipment
The Institute of Licensing Ltd,02-Apr-20,72.00,0.00,72.00,Vehicle Licensing,Other equipment
The Institute of Licensing Ltd,07-Apr-20,82.00,0.00,82.00,Vehicle Licensing,Other equipment
The Oyster Partnership,01-Apr-20,287.50,57.50,345.00,Environmental Health (Gen),Agency staff
The Parking Shop Ltd,26-Mar-20,960.00,192.00,1152.00,On street parking,Residents parking expenses
The Smart Card Store Ltd,10-Apr-20,650.77,130.15,780.92,Town Hall (operational),Stationery
Time & Leisure Publishing Ltd,01-Apr-20,300.00,60.00,360.00,Leisure publicity,Publicity
Total Gas & Power,09-Mar-20,119.67,5.99,125.66,Parks,Gas
Total Gas & Power,09-Mar-20,567.67,113.53,681.20,Parks,Gas
Total Gas & Power,10-Apr-20,126.05,6.30,132.35,Parks,Gas
Total Gas & Power,10-Apr-20,563.96,112.79,676.75,Parks,Gas
Total Gas & Power,10-Apr-20,739.98,148.00,887.98,Longmead Social Centre,Gas
Total Gas & Power,10-Apr-20,15.78,0.79,16.57,Local nature reserve,Gas
Total Gas & Power,09-Mar-20,14.27,0.71,14.98,Local nature reserve,Gas
Total Gas & Power,21-Feb-20,9.30,0.47,9.77,"South Street, Epsom",Gas
Total Gas & Power,09-Mar-20,2392.30,478.46,2870.76,Bourne Hall,Gas
Total Gas & Power,10-Apr-20,2312.68,462.54,2775.22,Bourne Hall,Gas
Total Gas & Power,09-Mar-20,555.14,111.04,666.18,Ewell Court House,Gas
Total Gas & Power,10-Apr-20,551.67,110.33,662.00,Ewell Court House,Gas
Total Gas & Power,09-Mar-20,8.70,0.44,9.14,"South Street, Epsom",Gas
Total Gas & Power,09-Mar-20,192.99,38.60,231.59,Cox Lane former social centre,Gas
Total Gas & Power,09-Mar-20,2423.11,484.63,2907.74,Town Hall (operational),Gas
Total Gas & Power,09-Mar-20,17.11,0.86,17.97,"South Street, Epsom",Gas
Total Gas & Power,10-Apr-20,9.30,0.47,9.77,"South Street, Epsom",Gas
Total Gas & Power,10-Apr-20,193.18,38.64,231.82,Cox Lane former social centre,Gas
Total Gas & Power,10-Apr-20,2406.53,481.31,2887.84,Town Hall (operational),Gas
Total Gas & Power,10-Apr-20,18.29,0.91,19.20,"South Street, Epsom",Gas
Total Gas & Power,09-Mar-20,656.01,131.20,787.21,Longmead Social Centre,Gas
Total Gas & Power,09-Mar-20,705.13,141.03,846.16,Playhouse,Gas
Total Gas & Power,10-Apr-20,739.91,147.97,887.88,Playhouse,Gas
Total Gas & Power,09-Mar-20,305.82,61.17,366.99,Wells Social Centre,Gas
Total Gas & Power,10-Apr-20,313.93,62.78,376.71,Wells Social Centre,Gas
Travelodge Hotels Ltd,15-Apr-20,6516.18,1303.25,7819.43,Homeless ,Payments for temporary accommodation
Travelodge Hotels Ltd,15-Apr-20,2.50,0.00,2.50,Homeless ,Payments for temporary accommodation
Tunnell Grab Services Ltd,31-Mar-20,200.00,40.00,240.00,Cemetery ground maintenance,Disposal of Depot Waste
Tunnell Grab Services Ltd,14-Apr-20,460.00,92.00,552.00,Cemetery ground maintenance,Disposal of Depot Waste
Tunstall Telecom Ltd,30-Mar-20,49.00,9.80,58.80,Community Alarm,Community Alarm Equipment EEBC
Unipress Software Limited,03-Apr-20,1204.00,240.80,1444.80,ICT,Software and hardware maintenance
Vectec Ltd,02-Apr-20,162.11,32.42,194.53,Domestic Refuse Collection,Petrol diesel & oil
Vectec Ltd,02-Apr-20,162.12,32.43,194.55,Grounds maintenance service,Petrol diesel & oil
VP Plc (Gravshore).,24-Apr-20,3814.20,762.84,4577.04,Coronavirus expenditure,Coronavirus related expenditure
WA Products UK Ltd,09-Apr-20,57.00,11.40,68.40,Parks,OP. equipment & tools : R & M
Wichavon District Council,18-Mar-20,100.00,0.00,100.00,Financial Services,Subscriptions to associations
Wilks Head and Eve,07-Apr-20,3920.00,784.00,4704.00,Corporate Risk,Insurance fund payments
Worldpay Ltd,21-Apr-20,110.71,0.00,110.71,Banking,Streamline charges
Worldpay Ltd,21-Apr-20,121.84,24.37,146.21,Banking,Streamline charges
Worldpay Ltd,21-Apr-20,4.61,0.00,4.61,Banking,Streamline charges
Worldpay Ltd,21-Apr-20,30.78,6.16,36.94,Banking,Streamline charges
Worldpay Ltd,21-Apr-20,308.23,0.00,308.23,Banking,Streamline charges
Worldpay Ltd,21-Apr-20,260.71,52.14,312.85,Banking,Streamline charges
Worldpay Ltd,21-Apr-20,4.99,0.00,4.99,Banking,Streamline charges
Worldpay Ltd,21-Apr-20,0.54,0.11,0.65,Banking,Streamline charges
Worldpay Ltd,21-Apr-20,9.99,2.00,11.99,Banking,Streamline charges
Worldpay Ltd,21-Apr-20,15.00,0.00,15.00,Banking,Streamline charges
Worldpay Ltd,21-Apr-20,4.99,1.00,5.99,Banking,Streamline charges
Worldpay Ltd,21-Apr-20,2282.59,0.00,2282.59,Banking,Streamline charges
Worldpay Ltd,21-Apr-20,44.80,8.96,53.76,Banking,Streamline charges
Worldpay Ltd,21-Apr-20,2427.11,0.00,2427.11,Banking,Streamline charges
Worldpay Ltd,21-Apr-20,53.60,10.72,64.32,Banking,Streamline charges
Worldpay Ltd,21-Apr-20,15.00,0.00,15.00,Banking,Streamline charges
Reigate & Banstead Borough Council,23-Mar-20,951.02,0.00,951.02,Parliamentary Elections,External printing
Reigate & Banstead Borough Council,23-Mar-20,3297.47,0.00,3297.47,Parliamentary Elections,Postages
Reigate & Banstead Borough Council,23-Mar-20,1583.22,0.00,1583.22,Parliamentary Elections,Hall hire
