2023/24 March,,,,,,
,,,,,,
Creditor:,Invoice Date,Net Amt,VAT Amt,Gross Amt,Area of Spend,Type of spend
Quartix Ltd,01-Mar-24,15,3,18,Transport contract holding account,Other vehicle running costs
Quartix Ltd,01-Mar-24,15,3,18,Transport contract holding account,Other vehicle running costs
Quartix Ltd,01-Mar-24,15,3,18,Transport contract holding account,Other vehicle running costs
Quartix Ltd,15-Mar-24,32.64,6.77,39.41,Transport contract holding account,Other vehicle running costs
Quartix Ltd,15-Mar-24,32.44,6.48,38.92,Transport contract holding account,Other vehicle running costs
Quartix Ltd,15-Mar-24,32.44,6.48,38.92,Transport contract holding account,Other vehicle running costs
Quartix Ltd,15-Mar-24,32.44,6.48,38.92,Transport contract holding account,Other vehicle running costs
Quartix Ltd,15-Mar-24,32.44,6.48,38.92,Transport contract holding account,Other vehicle running costs
Quartix Ltd,15-Mar-24,32.44,6.48,38.92,Transport contract holding account,Other vehicle running costs
Quartix Ltd,15-Mar-24,32.44,6.48,38.92,Transport contract holding account,Other vehicle running costs
Quartix Ltd,15-Mar-24,32.44,6.48,38.92,Transport contract holding account,Other vehicle running costs
Quartix Ltd,15-Mar-24,32.44,6.48,38.92,Transport contract holding account,Other vehicle running costs
Quartix Ltd,15-Mar-24,32.44,6.48,38.92,Transport contract holding account,Other vehicle running costs
Quartix Ltd,15-Mar-24,32.44,6.48,38.92,Transport contract holding account,Other vehicle running costs
Quartix Ltd,15-Mar-24,32.44,6.48,38.92,Transport contract holding account,Other vehicle running costs
Quartix Ltd,15-Mar-24,32.44,6.48,38.92,Transport contract holding account,Other vehicle running costs
Quartix Ltd,15-Mar-24,32.44,6.48,38.92,Transport contract holding account,Other vehicle running costs
Quartix Ltd,15-Mar-24,32.44,6.48,38.92,Transport contract holding account,Other vehicle running costs
Quartix Ltd,15-Mar-24,32.44,6.48,38.92,Transport contract holding account,Other vehicle running costs
Quartix Ltd,15-Mar-24,32.44,6.48,38.92,Transport contract holding account,Other vehicle running costs
Quartix Ltd,15-Mar-24,32.44,6.48,38.92,Transport contract holding account,Other vehicle running costs
Quartix Ltd,15-Mar-24,32.44,6.48,38.92,Transport contract holding account,Other vehicle running costs
Quartix Ltd,15-Mar-24,32.44,6.48,38.92,Transport contract holding account,Other vehicle running costs
Quartix Ltd,15-Mar-24,32.44,6.48,38.92,Transport contract holding account,Other vehicle running costs
Quartix Ltd,15-Mar-24,32.44,6.48,38.92,Transport contract holding account,Other vehicle running costs
Quartix Ltd,15-Mar-24,32.44,6.48,38.92,Transport contract holding account,Other vehicle running costs
Quartix Ltd,15-Mar-24,32.44,6.48,38.92,Transport contract holding account,Other vehicle running costs
Quartix Ltd,15-Mar-24,32.44,6.48,38.92,Transport contract holding account,Other vehicle running costs
Quartix Ltd,15-Mar-24,32.44,6.48,38.92,Transport contract holding account,Other vehicle running costs
Quartix Ltd,15-Mar-24,32.44,6.48,38.92,Transport contract holding account,Other vehicle running costs
Quartix Ltd,15-Mar-24,32.44,6.48,38.92,Transport contract holding account,Other vehicle running costs
Quartix Ltd,15-Mar-24,32.44,6.48,38.92,Transport contract holding account,Other vehicle running costs
Quartix Ltd,15-Mar-24,32.44,6.48,38.92,Transport contract holding account,Other vehicle running costs
Quartix Ltd,15-Mar-24,32.44,6.48,38.92,Transport contract holding account,Other vehicle running costs
Quartix Ltd,15-Mar-24,9.9,1.98,11.88,Transport contract holding account,Other vehicle running costs
Quartix Ltd,15-Mar-24,9.9,1.98,11.88,Transport contract holding account,Other vehicle running costs
Quartix Ltd,15-Mar-24,-0.38,-0.27,-0.65,Transport contract holding account,Other vehicle running costs
Quartix Ltd,15-Mar-24,-0.38,-0.27,-0.65,Transport contract holding account,Other vehicle running costs
Quartix Ltd,15-Mar-24,-1,-0.44,-1.44,Transport contract holding account,Other vehicle running costs
Quartix Ltd,15-Mar-24,-1,-0.44,-1.44,Transport contract holding account,Other vehicle running costs
Quartix Ltd,15-Mar-24,-1.38,-0.22,-1.6,Transport contract holding account,Other vehicle running costs
Quartix Ltd,15-Mar-24,-1.38,-0.22,-1.6,Transport contract holding account,Other vehicle running costs
Quartix Ltd,15-Mar-24,-1.38,-0.22,-1.6,Transport contract holding account,Other vehicle running costs
Quartix Ltd,15-Mar-24,-1.38,-0.22,-1.6,Transport contract holding account,Other vehicle running costs
Quartix Ltd,15-Mar-24,-1.38,-0.22,-1.6,Transport contract holding account,Other vehicle running costs
Quartix Ltd,15-Mar-24,-1.38,-0.22,-1.6,Transport contract holding account,Other vehicle running costs
Quartix Ltd,15-Mar-24,-1.38,-0.22,-1.6,Transport contract holding account,Other vehicle running costs
Quartix Ltd,15-Mar-24,-1.38,-0.22,-1.6,Transport contract holding account,Other vehicle running costs
Quartix Ltd,15-Mar-24,-1.38,-0.22,-1.6,Transport contract holding account,Other vehicle running costs
Quartix Ltd,15-Mar-24,-1.38,-0.22,-1.6,Transport contract holding account,Other vehicle running costs
Quartix Ltd,15-Mar-24,-1.38,-0.22,-1.6,Transport contract holding account,Other vehicle running costs
Quartix Ltd,15-Mar-24,-1.38,-0.22,-1.6,Transport contract holding account,Other vehicle running costs
Quartix Ltd,15-Mar-24,-1.38,-0.22,-1.6,Transport contract holding account,Other vehicle running costs
Quartix Ltd,15-Mar-24,-1.38,-0.24,-1.62,Transport contract holding account,Other vehicle running costs
Quartix Ltd,15-Mar-24,-1.38,-0.27,-1.65,Transport contract holding account,Other vehicle running costs
Quartix Ltd,15-Mar-24,-1.38,-0.27,-1.65,Transport contract holding account,Other vehicle running costs
Quartix Ltd,15-Mar-24,-1.38,-0.27,-1.65,Transport contract holding account,Other vehicle running costs
Quartix Ltd,15-Mar-24,-1.38,-0.27,-1.65,Transport contract holding account,Other vehicle running costs
Quartix Ltd,15-Mar-24,-1.38,-0.27,-1.65,Transport contract holding account,Other vehicle running costs
Quartix Ltd,15-Mar-24,-1.38,-0.27,-1.65,Transport contract holding account,Other vehicle running costs
Quartix Ltd,15-Mar-24,-1.38,-0.27,-1.65,Transport contract holding account,Other vehicle running costs
Quartix Ltd,15-Mar-24,-1.38,-0.27,-1.65,Transport contract holding account,Other vehicle running costs
Quartix Ltd,15-Mar-24,-1.38,-0.27,-1.65,Transport contract holding account,Other vehicle running costs
Quartix Ltd,15-Mar-24,-1.38,-0.27,-1.65,Transport contract holding account,Other vehicle running costs
Quartix Ltd,15-Mar-24,-1.38,-0.27,-1.65,Transport contract holding account,Other vehicle running costs
Quartix Ltd,15-Mar-24,-1.38,-0.27,-1.65,Transport contract holding account,Other vehicle running costs
Quartix Ltd,15-Mar-24,-1.38,-0.27,-1.65,Transport contract holding account,Other vehicle running costs
Quartix Ltd,15-Mar-24,-1.38,-0.27,-1.65,Transport contract holding account,Other vehicle running costs
Quartix Ltd,15-Mar-24,-1.38,-0.27,-1.65,Transport contract holding account,Other vehicle running costs
Quartix Ltd,15-Mar-24,-1.38,-0.27,-1.65,Transport contract holding account,Other vehicle running costs
Quartix Ltd,15-Mar-24,-1.38,-0.27,-1.65,Transport contract holding account,Other vehicle running costs
Quartix Ltd,15-Mar-24,-19.8,-3.96,-23.76,Transport contract holding account,Other vehicle running costs
Quartix Ltd,15-Mar-24,-19.8,-3.96,-23.76,Transport contract holding account,Other vehicle running costs
Raven Housing Trust,01-Mar-24,171.55,0,171.55,85 Marbles Way,Service charges
RBS.,03-Mar-24,272.52,0,272.52,Meals on Wheels,Shopping Service cost of provisions
RBS.,03-Mar-24,184.43,0,184.43,Meals on Wheels,Shopping Service cost of provisions
RBS.,03-Mar-24,274.31,0,274.31,Meals on Wheels,Shopping Service cost of provisions
RBS.,03-Mar-24,193.33,0,193.33,Meals on Wheels,Shopping Service cost of provisions
RBS.,03-Mar-24,218.32,0,218.32,Local nature reserve,EU Single farm payment Horton
RBS.,03-Mar-24,181,0,181,Environmental Health (Gen),Conferences courses and seminars
RBS.,03-Mar-24,15,0,15,Domestic Refuse Collection,Miscellaneous expenses
RBS.,03-Mar-24,5.82,1.17,6.99,Trade Refuse Collection,Miscellaneous expenses
RBS.,03-Mar-24,3.12,0.63,3.75,DSO Management,Health & safety equipment
RBS.,03-Mar-24,509.27,0,509.27,Revenues and Benefits,Office Equipment
RBS.,03-Mar-24,12.4,0,12.4,Chief Executive group,Meeting refreshments
RBS.,03-Mar-24,25,0,25,Corporate training,Refreshments for Corporate Initiatives
RBS.,03-Mar-24,12.9,0,12.9,Corporate training,Refreshments for Corporate Initiatives
RBS.,03-Mar-24,12.46,2.49,14.95,Bourne Hall,Furniture: purchase
RBS.,03-Mar-24,39.98,8,47.98,Bourne Hall,Furniture: purchase
RBS.,03-Mar-24,71.64,14.34,85.98,Bourne Hall,Furniture: purchase
RBS.,03-Mar-24,171.63,0,171.63,Bourne Hall,Furniture: purchase
RBS.,03-Mar-24,8.29,1.66,9.95,Bourne Hall,Furniture: purchase
RBS.,03-Mar-24,72.95,0,72.95,Bourne Hall,Furniture: purchase
RBS.,03-Mar-24,61.7,12.34,74.04,Grounds maintenance service,Purchase of plants
RBS.,03-Mar-24,96.85,19.37,116.22,Local nature reserve,EU Single farm payment Horton
RBS.,03-Mar-24,19.97,3.99,23.96,Local nature reserve,EU Single farm payment Horton
RBS.,03-Mar-24,8.99,0,8.99,Domestic Refuse Collection,Miscellaneous expenses
RBS.,03-Mar-24,45,0,45,Mayoral Expenses (excl car),Mayor's allowance
RBS.,03-Mar-24,2.95,0,2.95,Domestic Refuse Collection,Miscellaneous expenses
RBS.,03-Mar-24,18.95,0,18.95,Mayoral Expenses (excl car),Mayor's allowance
RBS.,03-Mar-24,3.5,0,3.5,Mayoral Expenses (excl car),Mayor's allowance
RBS.,03-Mar-24,101.84,20.37,122.21,ICT,Software and hardware maintenance
RBS.,03-Mar-24,173.25,34.65,207.9,ICT,Software and hardware maintenance
RBS.,03-Mar-24,123,0,123,Longmead Social Centre,Purchase of provisions
RBS.,03-Mar-24,21,0,21,Meals on Wheels,Purchase of provisions
RBS.,03-Mar-24,120,0,120,Longmead Social Centre,Purchase of provisions
RBS.,03-Mar-24,3.29,0.66,3.95,DSO Management,Internal printing
RBS.,03-Mar-24,116.2,0,116.2,Longmead Social Centre,Purchase of provisions
RBS.,03-Mar-24,22,0,22,Meals on Wheels,Purchase of provisions
RBS.,03-Mar-24,86.4,0,86.4,Longmead Social Centre,Purchase of provisions
RBS.,03-Mar-24,21,0,21,Meals on Wheels,Purchase of provisions
RBS.,03-Mar-24,87.5,0,87.5,Longmead Social Centre,Purchase of provisions
RBS.,03-Mar-24,21,0,21,Meals on Wheels,Purchase of provisions
RBS.,03-Mar-24,5.1,1.02,6.12,Transport contract holding account,Other vehicle running costs
RBS.,03-Mar-24,5.98,1.2,7.18,Transport contract holding account,Other vehicle running costs
RBS.,03-Mar-24,10.83,2.17,13,Transport contract holding account,Other vehicle running costs
RBS.,03-Mar-24,48.05,0,48.05,Transport contract holding account,Avoidable repairs
RBS.,03-Mar-24,16,0,16,Domestic Refuse Collection,Miscellaneous expenses
RBS.,03-Mar-24,15.4,0,15.4,Transport contract holding account,Other vehicle running costs
RBS.,03-Mar-24,41.02,8.21,49.23,Transport contract holding account,Other vehicle running costs
RBS.,03-Mar-24,18,0,18,Mayoral Expenses (excl car),Mayor's allowance
RBS.,03-Mar-24,190,0,190,Mayoral Expenses (excl car),Mayor's allowance
RBS.,03-Mar-24,22,0,22,Mayoral Expenses (excl car),Mayor's allowance
RBS.,03-Mar-24,270,0,270,Mayoral Expenses (excl car),Mayor's allowance
RBS.,03-Mar-24,17,0,17,Mayoral Expenses (excl car),Mayor's allowance
RBS.,03-Mar-24,36.31,7.3,43.61,Highways Residual functions,Public realm highways works
RBS.,03-Mar-24,9.68,1.94,11.62,Highways Residual functions,Public realm highways works
RBS.,03-Mar-24,85.89,17.18,103.07,Highways Residual functions,Public realm highways works
RBS.,03-Mar-24,16.33,3.25,19.58,Parks,Public realm parks works
RBS.,03-Mar-24,5.33,1.07,6.4,Parks,Public realm parks works
RBS.,03-Mar-24,11.79,2.36,14.15,Highways Residual functions,Public realm highways works
RBS.,03-Mar-24,8.27,1.66,9.93,Parks,Public realm parks works
RBS.,03-Mar-24,27.5,5.51,33.01,Highways Residual functions,Public realm highways works
RBS.,03-Mar-24,111.5,22.5,134,Parks,Public realm parks works
RBS.,03-Mar-24,49.92,9.98,59.9,Highways Residual functions,Public realm highways works
RBS.,03-Mar-24,2.75,0,2.75,Domestic Refuse Collection,Miscellaneous expenses
RBS.,03-Mar-24,66.64,13.34,79.98,Domestic Refuse Collection,Protective clothing
RBS.,03-Mar-24,66.64,13.34,79.98,Domestic Refuse Collection,Protective clothing
RBS.,03-Mar-24,33.32,6.67,39.99,Domestic Refuse Collection,Protective clothing
RBS.,03-Mar-24,33.32,6.67,39.99,Domestic Refuse Collection,Protective clothing
RBS.,03-Mar-24,194.34,0,194.34,Town Hall (operational),Refreshments - General
RBS.,03-Mar-24,207,0,207,Longmead Depot,Vending machine supplies
RBS.,03-Mar-24,7.06,1.42,8.48,Town Hall (operational),Refreshments - General
RBS.,03-Mar-24,2.5,0,2.5,Town Hall (operational),Refreshments - General
RBS.,03-Mar-24,2.5,0,2.5,Town Hall (operational),Refreshments - General
RBS.,03-Mar-24,64.5,0,64.5,ICT Programme of Works 23/24,Software & Hardware
RBS.,03-Mar-24,727.4,145.5,872.9,ICT Programme of Works 23/24,Software & Hardware
RBS.,03-Mar-24,7.92,1.57,9.49,ICT,Software and hardware maintenance
RBS.,03-Mar-24,62.46,12.51,74.97,ICT,Software and hardware maintenance
RBS.,03-Mar-24,30.6,6.1,36.7,ICT,Software and hardware maintenance
RBS.,03-Mar-24,146.68,29.34,176.02,ICT,Software and hardware maintenance
RBS.,03-Mar-24,18.8,3.76,22.56,ICT,Software and hardware maintenance
RBS.,03-Mar-24,48.08,9.64,57.72,ICT,Software and hardware maintenance
RBS.,03-Mar-24,26.39,5.28,31.67,ICT,Software and hardware maintenance
RBS.,03-Mar-24,16.64,3.32,19.96,ICT,Software and hardware maintenance
RBS.,03-Mar-24,19.99,4,23.99,ICT,Software and hardware maintenance
RBS.,03-Mar-24,11.64,2.34,13.98,ICT,Software and hardware maintenance
RBS.,03-Mar-24,10.82,2.16,12.98,ICT,Software and hardware maintenance
RBS.,03-Mar-24,50,0,50,Bourne Hall,Furniture: purchase
RBS.,03-Mar-24,236.85,0,236.85,Local Development Framework,Consultants fees
RBS.,03-Mar-24,70,0,70,Leisure publicity,PR - miscellaneous
RBS.,03-Mar-24,70.75,14.15,84.9,Playhouse,OP. equipment & tools : purchase
RBS.,03-Mar-24,16.35,0,16.35,Playhouse,OP. equipment & tools : purchase
RBS.,03-Mar-24,10.94,2.19,13.13,Playhouse,OP. equipment & tools : purchase
RBS.,03-Mar-24,22.08,4.42,26.5,Playhouse,OP. equipment & tools : purchase
RBS.,03-Mar-24,3.1,0,3.1,Playhouse,General office expenses
RBS.,03-Mar-24,297.43,0,297.43,Leisure publicity,Publicity
RBS.,03-Mar-24,50,0,50,Leisure publicity,Publicity
RBS.,03-Mar-24,1.45,0,1.45,Playhouse,General office expenses
RBS.,03-Mar-24,132.95,26.59,159.54,Parks,Operational building expenses
RBS.,03-Mar-24,67.5,13.5,81,Parks,Operational building expenses
RBS.,03-Mar-24,257.4,51.48,308.88,Parks,Operational building expenses
RBS.,03-Mar-24,146.89,0,146.89,Parks,Clothing & uniforms
RBS.,03-Mar-24,21.03,4.21,25.24,Parks,Operational building expenses
RBS.,03-Mar-24,39,7.8,46.8,Parks,Operational building expenses
RBS.,03-Mar-24,18,0,18,DSO Graffiti removal,graffiti chemicals
RBS.,03-Mar-24,10.83,2.17,13,Parks,Operational building expenses
RBS.,03-Mar-24,307.93,61.59,369.52,Parks,Operational building expenses
RBS.,03-Mar-24,164.1,0,164.1,Grounds maintenance service,Maintenance of grounds
RBS.,03-Mar-24,35.7,0,35.7,Parks,Operational building expenses
RBS.,03-Mar-24,170.5,34.1,204.6,DSO Graffiti removal,graffiti chemicals
RBS.,03-Mar-24,341.67,68.33,410,DSO Graffiti removal,graffiti chemicals
RBS.,03-Mar-24,156.94,31.41,188.35,DSO Graffiti removal,graffiti chemicals
RBS.,03-Mar-24,43.29,8.66,51.95,DSO Graffiti removal,graffiti chemicals
RBS.,03-Mar-24,41.75,8.35,50.1,DSO Graffiti removal,graffiti chemicals
RBS.,03-Mar-24,10.86,2.18,13.04,Longmead Social Centre,Furniture: purchase
RBS.,03-Mar-24,7.49,1.5,8.99,Longmead Social Centre,Miscellaneous expenses
RBS.,03-Mar-24,3.63,0.72,4.35,Town Hall (operational),Stationery
RBS.,03-Mar-24,300,60,360,Museum,Purchase of display cases
RBS.,03-Mar-24,6.66,1.33,7.99,Community Alarm,OP. equipment & tools : purchase
RBS.,03-Mar-24,20.82,4.16,24.98,Longmead Social Centre,Miscellaneous expenses
RBS.,03-Mar-24,39.92,8,47.92,Longmead Social Centre,Miscellaneous expenses
RBS.,03-Mar-24,779.3,0,779.3,Playhouse,Refurbishment
RBS.,03-Mar-24,-779.3,0,-779.3,Playhouse,Refurbishment
RBS.,03-Mar-24,624.87,123.39,748.26,Playhouse,Refurbishment
RBS.,03-Mar-24,83.32,16.67,99.99,Longmead Social Centre,Miscellaneous expenses
RBS.,03-Mar-24,278,56.39,334.39,Playhouse,Refurbishment
RBS.,03-Mar-24,278,56.39,334.39,Playhouse,Refurbishment
RBS.,03-Mar-24,125,25,150,Playhouse,General office expenses
RBS.,03-Mar-24,1.55,0,1.55,Playhouse other events,Bar provisions
RBS.,03-Mar-24,5.04,0,5.04,Playhouse other events,Bar provisions
RBS.,03-Mar-24,3.7,0,3.7,Playhouse other events,Bar provisions
RBS.,03-Mar-24,3.84,0,3.84,Playhouse other events,Bar provisions
RBS.,03-Mar-24,54.88,0,54.88,Catering Hub,Purchase of provisions
RBS.,03-Mar-24,76.56,0,76.56,Catering Hub,Purchase of provisions
RBS.,03-Mar-24,637.77,0,637.77,Meals on Wheels,Purchase of provisions
RBS.,03-Mar-24,650.4,0,650.4,Catering Hub,Purchase of provisions
RBS.,03-Mar-24,19.98,4,23.98,Catering Hub,Servery expenditure
RBS.,03-Mar-24,59.96,12,71.96,Catering Hub,Catering purchases - non food items
RBS.,03-Mar-24,768.06,3.32,771.38,Catering Hub,Catering purchases - non food items
RBS.,03-Mar-24,231.28,0,231.28,Catering Hub,Purchase of provisions
RBS.,03-Mar-24,20.84,4.17,25.01,Catering Hub,Catering purchases - non food items
RBS.,03-Mar-24,18.4,0,18.4,Catering Hub,Purchase of provisions
RBS.,03-Mar-24,61.64,0,61.64,Catering Hub,Purchase of provisions
RBS.,03-Mar-24,86.75,0,86.75,Catering Hub,Purchase of provisions
RBS.,03-Mar-24,24,0,24,Catering Hub,Purchase of provisions
RBS.,03-Mar-24,27.5,0,27.5,Catering Hub,Purchase of provisions
RBS.,03-Mar-24,89.95,0,89.95,Catering Hub,Catering purchases - non food items
RBS.,03-Mar-24,6.73,0,6.73,Catering Hub,Purchase of provisions
RBS.,03-Mar-24,25.53,0,25.53,Catering Hub,Purchase of provisions
RBS.,03-Feb-24,12,0,12,Communications & Engagement,Conferences courses and seminars
RBS.,03-Feb-24,167.75,27.69,195.44,Leisure publicity,PR - miscellaneous
Reed,01-Mar-24,548.1,109.62,657.72,HR and Consultation & Communications,Agency staff
Reed,08-Mar-24,1370.25,274.05,1644.3,HR and Consultation & Communications,Agency staff
Reed,15-Mar-24,1370.25,274.05,1644.3,HR and Consultation & Communications,Agency staff
Richard Bucknall Management,20-Mar-24,681.34,136.26,817.6,Playhouse Matched Income and Expenditure,Prof performances share of takings
RL Services London Ltd,19-Feb-24,2650,530,3180,Ad hoc building maintenance,Building and M&E maintenance works
RL Services London Ltd,28-Feb-24,450,90,540,Ad hoc building maintenance,Building and M&E maintenance works
RL Services London Ltd,25-Mar-24,2400,480,2880,Ad hoc building maintenance,Building and M&E maintenance works
Royal Mail,13-Mar-24,120,0,120,Town Hall (operational),Postages
Royal Mail,21-Feb-24,445.61,89.12,534.73,Town Hall (operational),Postages
Royal Mail,21-Feb-24,2.2,0,2.2,Town Hall (operational),Postages
Royal Mail,28-Feb-24,552.46,110.49,662.95,Town Hall (operational),Postages
Royal Mail,28-Feb-24,16.01,0,16.01,Town Hall (operational),Postages
Royal Mail,06-Mar-24,397.57,79.52,477.09,Town Hall (operational),Postages
Royal Mail,06-Mar-24,5.37,0,5.37,Town Hall (operational),Postages
Royal Mail,13-Mar-24,701.52,140.3,841.82,Town Hall (operational),Postages
Royal Mail,13-Mar-24,14,0,14,Town Hall (operational),Postages
Royal Mail,20-Mar-24,617.45,123.49,740.94,Town Hall (operational),Postages
Royal Mail,20-Mar-24,308.19,0,308.19,Town Hall (operational),Postages
Royal Mail,26-Feb-24,187.85,37.57,225.42,Revenues and Benefits,Postages
Royal Mail,04-Mar-24,322.01,64.4,386.41,Revenues and Benefits,Postages
Royal Mail,15-Mar-24,52.65,10.53,63.18,Leisure publicity,Publicity
Ryan Knighton (Platinum Fire Protection Ltd),04-Mar-24,5550,1110,6660,Statutory Property Maintenance,Fire assessment remedial works
Ryan Knighton (Platinum Fire Protection Ltd),21-Mar-24,1132,226.4,1358.4,Statutory Property Maintenance,Fire assessment remedial works
Rydon Maintenance Ltd,27-Mar-24,4820.69,964.13,5784.82,Parks,Kier engineering and fabric recharge
Rydon Maintenance Ltd,27-Mar-24,2770.25,554.05,3324.3,Ashley Centre MSCP,Kier engineering and fabric recharge
Rydon Maintenance Ltd,27-Mar-24,643.37,128.67,772.04,Cemetery,Kier engineering and fabric recharge
Rydon Maintenance Ltd,27-Mar-24,5047,1009.4,6056.4,Bourne Hall,Kier engineering and fabric recharge
Rydon Maintenance Ltd,27-Mar-24,169.77,33.95,203.72,Bourne Hall Lodge (JH),Kier engineering and fabric recharge
Rydon Maintenance Ltd,27-Mar-24,1261.38,252.28,1513.66,Ewell Court House,Kier engineering and fabric recharge
Rydon Maintenance Ltd,27-Mar-24,2572.09,514.42,3086.51,Hook Rd MSCP,Kier engineering and fabric recharge
Rydon Maintenance Ltd,27-Mar-24,270.52,54.1,324.62,Keepers Cottage (JY),Kier engineering and fabric recharge
Rydon Maintenance Ltd,27-Mar-24,534.34,106.87,641.21,Local nature reserve,Kier engineering and fabric recharge
Rydon Maintenance Ltd,27-Mar-24,2242.94,448.59,2691.53,Longmead Depot,Kier engineering and fabric recharge
Rydon Maintenance Ltd,27-Mar-24,2343.02,468.6,2811.62,Longmead Social Centre,Kier engineering and fabric recharge
Rydon Maintenance Ltd,27-Mar-24,67.23,13.45,80.68,West Park Cottage,Kier engineering and fabric recharge
Rydon Maintenance Ltd,27-Mar-24,165.08,33.02,198.1,Rosebery Park Lodge (SC),Kier engineering and fabric recharge
Rydon Maintenance Ltd,27-Mar-24,240.7,48.14,288.84,Epsom Clocktower,Kier engineering and fabric recharge
Rydon Maintenance Ltd,27-Mar-24,4039,807.8,4846.8,Playhouse,Kier engineering and fabric recharge
Rydon Maintenance Ltd,27-Mar-24,8412.27,1682.45,10094.72,Town Hall (operational),Kier engineering and fabric recharge
Rydon Maintenance Ltd,27-Mar-24,828.98,165.8,994.78,Cox Lane former social centre,Kier engineering and fabric recharge
Rydon Maintenance Ltd,27-Mar-24,311.92,62.38,374.3,Epsom Surface Car Parks,Kier engineering and fabric recharge
Rydon Maintenance Ltd,27-Mar-24,914.83,182.97,1097.8,64 - 74 East Street Epsom,Kier engineering and fabric recharge
Rydon Maintenance Ltd,27-Mar-24,-40477.83,-8095.57,-48573.4,Rydon M&E works,Kier engineering and fabric recharge
Rydon Maintenance Ltd,27-Mar-24,40477.83,8095.57,48573.4,Rydon M&E works,Maintenance of war memorial
Rydon Maintenance Ltd,29-Feb-24,4820.69,964.13,5784.82,Parks,Kier engineering and fabric recharge
Rydon Maintenance Ltd,29-Feb-24,2770.25,554.05,3324.3,Ashley Centre MSCP,Kier engineering and fabric recharge
Rydon Maintenance Ltd,29-Feb-24,643.37,128.67,772.04,Cemetery,Kier engineering and fabric recharge
Rydon Maintenance Ltd,29-Feb-24,5047,1009.4,6056.4,Bourne Hall,Kier engineering and fabric recharge
Rydon Maintenance Ltd,29-Feb-24,169.77,33.95,203.72,Bourne Hall Lodge (JH),Kier engineering and fabric recharge
Rydon Maintenance Ltd,29-Feb-24,1261.38,252.28,1513.66,Ewell Court House,Kier engineering and fabric recharge
Rydon Maintenance Ltd,29-Feb-24,2572.09,514.42,3086.51,Hook Rd MSCP,Kier engineering and fabric recharge
Rydon Maintenance Ltd,29-Feb-24,270.52,54.1,324.62,Keepers Cottage (JY),Kier engineering and fabric recharge
Rydon Maintenance Ltd,29-Feb-24,534.34,106.87,641.21,Local nature reserve,Kier engineering and fabric recharge
Rydon Maintenance Ltd,29-Feb-24,2242.94,448.59,2691.53,Longmead Depot,Kier engineering and fabric recharge
Rydon Maintenance Ltd,29-Feb-24,2343.02,468.6,2811.62,Longmead Social Centre,Kier engineering and fabric recharge
Rydon Maintenance Ltd,29-Feb-24,67.23,13.45,80.68,West Park Cottage,Kier engineering and fabric recharge
Rydon Maintenance Ltd,29-Feb-24,165.08,33.02,198.1,Rosebery Park Lodge (SC),Kier engineering and fabric recharge
Rydon Maintenance Ltd,29-Feb-24,240.7,48.14,288.84,Epsom Clocktower,Kier engineering and fabric recharge
Rydon Maintenance Ltd,29-Feb-24,4039,807.8,4846.8,Playhouse,Kier engineering and fabric recharge
Rydon Maintenance Ltd,29-Feb-24,8412.27,1682.45,10094.72,Town Hall (operational),Kier engineering and fabric recharge
Rydon Maintenance Ltd,29-Feb-24,828.98,165.8,994.78,Cox Lane former social centre,Kier engineering and fabric recharge
Rydon Maintenance Ltd,29-Feb-24,311.92,62.38,374.3,Epsom Surface Car Parks,Kier engineering and fabric recharge
Rydon Maintenance Ltd,29-Feb-24,914.83,182.97,1097.8,64 - 74 East Street Epsom,Kier engineering and fabric recharge
Rydon Maintenance Ltd,29-Feb-24,-40477.83,-8095.57,-48573.4,Rydon M&E works,Kier engineering and fabric recharge
Rydon Maintenance Ltd,29-Feb-24,40477.83,8095.57,48573.4,Rydon M&E works,Maintenance of war memorial
Rydon Maintenance Ltd,06-Mar-24,145.71,29.24,174.95,Rydon M&E works,Building and M&E maintenance works
Rydon Maintenance Ltd,06-Mar-24,219.85,43.97,263.82,Rydon M&E works,Building and M&E maintenance works
Rydon Maintenance Ltd,06-Mar-24,149.72,29.94,179.66,Rydon M&E works,Building and M&E maintenance works
Rydon Maintenance Ltd,06-Mar-24,149.72,29.94,179.66,Rydon M&E works,Building and M&E maintenance works
Rydon Maintenance Ltd,06-Mar-24,100.57,20.11,120.68,Rydon M&E works,Fire assessment remedial works
Rydon Maintenance Ltd,06-Mar-24,440.7,88.14,528.84,Rydon M&E works,Building and M&E maintenance works
Rydon Maintenance Ltd,06-Mar-24,985.36,197.07,1182.43,Rydon M&E works,Building and M&E maintenance works
Rydon Maintenance Ltd,06-Mar-24,940.16,188.03,1128.19,Rydon M&E works,Fire assessment remedial works
Rydon Maintenance Ltd,06-Mar-24,936.92,187.38,1124.3,Rydon M&E works,Building and M&E maintenance works
Rydon Maintenance Ltd,06-Mar-24,478.84,95.77,574.61,Rydon M&E works,Building and M&E maintenance works
Rydon Maintenance Ltd,06-Mar-24,447.48,89.5,536.98,Rydon M&E works,Building and M&E maintenance works
Rydon Maintenance Ltd,06-Mar-24,447.48,89.5,536.98,Rydon M&E works,Building and M&E maintenance works
Rydon Maintenance Ltd,06-Mar-24,275.72,55.14,330.86,Rydon M&E works,Building and M&E maintenance works
Rydon Maintenance Ltd,06-Mar-24,162.2,32.44,194.64,Rydon M&E works,Building and M&E maintenance works
