Specialist Fleet Services Ltd (DD`s),10-Apr-22,369.41,73.88,443.29,Parks,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),21-Apr-22,370,74,444,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),21-Apr-22,-370,-74,-444,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),21-Apr-22,370,74,444,Grounds maintenance service,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),21-Apr-22,370,74,444,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),21-Apr-22,-370,-74,-444,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),21-Apr-22,370,74,444,Grounds maintenance service,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),01-Apr-22,434.43,86.88,521.31,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),01-Apr-22,-434.43,-86.88,-521.31,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),01-Apr-22,434.43,86.88,521.31,Grounds maintenance service,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),01-Apr-22,356.96,71.39,428.35,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),01-Apr-22,-356.96,-71.39,-428.35,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),01-Apr-22,356.96,71.39,428.35,EWDC Grounds maintenance,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),01-Apr-22,407,81.4,488.4,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),01-Apr-22,-407,-81.4,-488.4,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),01-Apr-22,407,81.4,488.4,DSO Street Cleansing,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),18-Apr-22,522,104.4,626.4,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),18-Apr-22,-522,-104.4,-626.4,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),18-Apr-22,522,104.4,626.4,Grounds maintenance service,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),18-Apr-22,19.6,3.92,23.52,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),18-Apr-22,-19.6,-3.92,-23.52,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),18-Apr-22,19.6,3.92,23.52,DSO Street Cleansing,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),27-Apr-22,826.11,150.62,976.73,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),27-Apr-22,-826.11,-150.62,-976.73,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),27-Apr-22,826.11,150.62,976.73,Cemetery ground maintenance,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),12-Apr-22,187.1,37.42,224.52,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),12-Apr-22,-187.1,-37.42,-224.52,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),12-Apr-22,187.1,37.42,224.52,EWDC Grounds maintenance,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),12-Apr-22,423,84.6,507.6,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),12-Apr-22,-423,-84.6,-507.6,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),12-Apr-22,423,84.6,507.6,Local nature reserve,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),01-Apr-22,2173,434.6,2607.6,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),01-Apr-22,-2173,-434.6,-2607.6,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),01-Apr-22,2173,434.6,2607.6,DSO Street Cleansing,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),01-Apr-22,2173,434.6,2607.6,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),01-Apr-22,-2173,-434.6,-2607.6,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),01-Apr-22,2173,434.6,2607.6,DSO Street Cleansing,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),01-Apr-22,1239.16,247.83,1486.99,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),01-Apr-22,-1239.16,-247.83,-1486.99,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),01-Apr-22,1239.16,247.83,1486.99,EWDC Grounds maintenance,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),01-Apr-22,1248.16,249.63,1497.79,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),01-Apr-22,-1248.16,-249.63,-1497.79,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),01-Apr-22,1248.16,249.63,1497.79,Grounds maintenance service,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),01-Apr-22,1039,207.8,1246.8,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),01-Apr-22,-1039,-207.8,-1246.8,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),01-Apr-22,1039,207.8,1246.8,Grounds maintenance service,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),01-Apr-22,777,155.4,932.4,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),01-Apr-22,-777,-155.4,-932.4,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),01-Apr-22,777,155.4,932.4,Grounds maintenance service,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),27-Apr-22,130,26,156,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),27-Apr-22,-130,-26,-156,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),27-Apr-22,130,26,156,Grounds maintenance service,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),16-Apr-22,174.48,34.9,209.38,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),16-Apr-22,-174.48,-34.9,-209.38,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),16-Apr-22,174.48,34.9,209.38,Grounds maintenance service,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),01-Apr-22,556.85,111.37,668.22,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),01-Apr-22,-556.85,-111.37,-668.22,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),01-Apr-22,556.85,111.37,668.22,Grounds maintenance service,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),01-Apr-22,556.85,111.37,668.22,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),01-Apr-22,-556.85,-111.37,-668.22,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),01-Apr-22,556.85,111.37,668.22,Grounds maintenance service,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),01-Apr-22,153,30.6,183.6,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),01-Apr-22,-153,-30.6,-183.6,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),01-Apr-22,153,30.6,183.6,Grounds maintenance service,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),27-Apr-22,140.4,28.08,168.48,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),27-Apr-22,-140.4,-28.08,-168.48,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),27-Apr-22,140.4,28.08,168.48,Grounds maintenance service,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),01-Apr-22,295,59,354,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),01-Apr-22,-295,-59,-354,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),01-Apr-22,295,59,354,Grounds maintenance service,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),21-Apr-22,342,68.4,410.4,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),21-Apr-22,-342,-68.4,-410.4,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),21-Apr-22,342,68.4,410.4,Grounds maintenance service,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),08-Apr-22,638,127.6,765.6,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),08-Apr-22,-638,-127.6,-765.6,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),08-Apr-22,638,127.6,765.6,Grounds maintenance service,Transport fleet recharge
Spelthorne Mayors Charity Fund,12-Apr-22,150,0,150,Mayoral Expenses (excl car),Mayor's allowance
Stamford Green Primary School,19-Apr-22,3119.94,0,3119.94,Playhouse Matched Income and Expenditure,Comm performances payments
Stephen Loizou,31-Mar-22,345,0,345,Community Football Coach Project,Events & Initiatives
Stockwell Services,31-Mar-22,170,34,204,Playhouse other events,Stocktaking
Surrey County Council,30-Mar-22,4014.74,0,4014.74,Corporate Risk,Civil contingency
Surrey County Council,10-Feb-22,63,0,63,HR and Consultation & Communications,Recruitment expenses
Surrey County Council,10-Feb-22,19,3.8,22.8,HR and Consultation & Communications,Recruitment expenses
Surrey County Council,18-Mar-22,86,0,86,HR and Consultation & Communications,Recruitment expenses
Surrey County Council,18-Mar-22,38,7.6,45.6,HR and Consultation & Communications,Recruitment expenses
Surrey County Council,19-Apr-22,206,0,206,HR and Consultation & Communications,Recruitment expenses
Surrey County Council,19-Apr-22,66.5,13.3,79.8,HR and Consultation & Communications,Recruitment expenses
Surrey County Council,12-Jan-22,1744.5,348.9,2093.4,Land Charges,Payments to SCC
Surrey County Council,10-Mar-22,2004.5,400.9,2405.4,Land Charges,Payments to SCC
Surrey County Council Pension Fund,04-Apr-22,1200,240,1440,General Expenses,Miscellaneous expenses
Surrey Lifelong Learning Partnership Ltd,06-Nov-21,7725,0,7725,Community Hub,Flexible
Sweeney Entertainments,06-Apr-22,4925.76,985.14,5910.9,Playhouse Matched Income and Expenditure,Prof performances share of takings
Swift Industrial Supplies Ltd,05-Apr-22,40,8,48,Domestic Refuse Collection,Miscellaneous expenses
Swift Industrial Supplies Ltd,05-Apr-22,40,8,48,DSO Street Cleansing,Miscellaneous expenses
Swift Industrial Supplies Ltd,05-Apr-22,25.58,5.12,30.7,Grounds maintenance service,Miscellaneous expenses
Swift Industrial Supplies Ltd,05-Apr-22,20,4,24,Route Call,OP. equipment & tools : R & M
Tchibo Coffee International Ltd,30-Mar-22,74.18,14.84,89.02,Bourne Hall Coffee Shop,Vending contracts
The Big Blue Printing Company Ltd,31-Mar-22,1071,214.2,1285.2,Transport contract holding account,Stationery
The Copyright Licensing Agency Ltd,07-Apr-22,1734.48,346.9,2081.38,Communications & Engagement,Software support
The Hotline Group Ltd,31-Mar-22,1999.65,399.93,2399.58,Reopening High Streets Safety Fund,Payments to contractors
The Locksmiths Shop Ltd,21-Apr-22,173.2,34.64,207.84,DSO Street Cleansing,OP. equipment & tools : purchase
Time & Leisure Publishing Ltd,01-May-22,300,60,360,Leisure publicity,Publicity
Transform Housing & Support,30-Mar-22,9994.88,0,9994.88,Flexible Homeless Support Grant,Man fee compensation
Trinity Alexander Group,21-Apr-22,480,0,480,Residential Property Aquisition Fund-TA,Payments to contractors
Tunnell Grab Services Ltd,08-Feb-22,460,92,552,Cemetery ground maintenance,Disposal of Depot Waste
Tunnell Grab Services Ltd,22-Feb-22,260,52,312,Cemetery ground maintenance,Disposal of Depot Waste
Tunstall Telecom Ltd,29-Mar-22,1632,326.4,1958.4,Community Alarm,OP. equipment & tools : purchase
Tunstall Telecom Ltd,31-Mar-22,560,112,672,Community Alarm,Community Alarm Equipment EEBC
Victoria Solutions Ltd T/A Victoria Forms,30-Mar-22,2000,400,2400,Revenues and Benefits,Software support
Vision Techniques Ltd,28-Mar-22,260,52,312,Transport contract holding account,Other vehicle running costs
Wheatley Woodlands,25-Mar-22,4554.5,910.9,5465.4,Local nature reserve,Environmental stewardship high level sch
Wightman & Parrish Ltd,26-Apr-22,29.52,5.9,35.42,Off Street Car Parking,OP. equipment & tools : purchase
Wilks Head and Eve,28-Feb-22,5520,1104,6624,Estate & Property Management,Valuation fees
Worldpay Ltd,21-Mar-22,42,8.4,50.4,Banking,Streamline charges
Worldpay Ltd,21-Mar-22,15,0,15,Banking,Streamline charges
Worldpay Ltd,21-Mar-22,15,0,15,Banking,Streamline charges
Worldpay Ltd,21-Apr-22,15,0,15,Banking,Streamline charges
Worldpay Ltd,20-Apr-22,982.1,0,982.1,Banking,Streamline charges
Worldpay Ltd,20-Apr-22,1130.85,226.17,1357.02,Banking,Streamline charges
Worldpay Ltd,20-Apr-22,271.31,0,271.31,Banking,Streamline charges
Worldpay Ltd,20-Apr-22,248.31,49.66,297.97,Banking,Streamline charges
Worldpay Ltd,20-Apr-22,37.79,0,37.79,Banking,Streamline charges
Worldpay Ltd,20-Apr-22,3.65,0.73,4.38,Banking,Streamline charges
Worldpay Ltd,21-Apr-22,15,0,15,Banking,Streamline charges
Worldpay Ltd,21-Apr-22,10,2,12,Banking,Streamline charges
Worldpay Ltd,21-Apr-22,20.09,4.02,24.11,Banking,Streamline charges
Worldpay Ltd,21-Apr-22,15,0,15,Banking,Streamline charges
Worldpay Ltd,21-Apr-22,4496.84,0,4496.84,Banking,Streamline charges
Worldpay Ltd,21-Apr-22,59.99,12,71.99,Banking,Streamline charges
Worldpay Ltd,21-Apr-22,142.94,28.59,171.53,Banking,Streamline charges
Worldpay Ltd,21-Apr-22,3878.18,0,3878.18,Banking,Streamline charges
Worldpay Ltd,20-Apr-22,20.44,0,20.44,Banking,Streamline charges
Worldpay Ltd,20-Apr-22,56.92,11.38,68.3,Banking,Streamline charges
Worldpay Ltd,20-Apr-22,1.09,0.22,1.31,Banking,Streamline charges
Worldpay Ltd,20-Apr-22,15,0,15,Banking,Streamline charges
Worldpay Ltd,20-Apr-22,9.99,2,11.99,Banking,Streamline charges
Worldpay Ltd,21-Apr-22,41.56,8.31,49.87,Banking,Streamline charges
Worldpay Ltd,21-Apr-22,15,0,15,Banking,Streamline charges
Worldpay Ltd,20-Apr-22,26.49,0,26.49,Banking,Streamline charges
Worldpay Ltd,20-Apr-22,1.04,0.21,1.25,Banking,Streamline charges
Worldpay Ltd,21-Apr-22,24.83,4.97,29.8,Banking,Streamline charges
WS Planning,31-Mar-22,5060,1012,6072,Development Control,Consultants fees
