JANUARY 2021,,,,,,
,,,,,,
Creditor:,Invoice Date,Net Amt,VAT Amt,Gross Amt,Area of Spend,Type of spend
Specialist Fleet Services Ltd (DD`s),01-Jan-21,2173.00,434.60,2607.60,DSO Street Cleansing,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),01-Jan-21,1239.16,247.83,1486.99,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),01-Jan-21,-1239.16,-247.83,-1486.99,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),01-Jan-21,1239.16,247.83,1486.99,EWDC Grounds maintenance,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),01-Jan-21,1248.16,249.63,1497.79,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),01-Jan-21,-1248.16,-249.63,-1497.79,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),01-Jan-21,1248.16,249.63,1497.79,Grounds maintenance service,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),01-Jan-21,1039.00,207.80,1246.80,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),01-Jan-21,-1039.00,-207.80,-1246.80,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),01-Jan-21,1039.00,207.80,1246.80,Grounds maintenance service,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),01-Jan-21,777.00,155.40,932.40,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),01-Jan-21,-777.00,-155.40,-932.40,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),01-Jan-21,777.00,155.40,932.40,Grounds maintenance service,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),27-Jan-21,130.00,26.00,156.00,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),27-Jan-21,-130.00,-26.00,-156.00,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),27-Jan-21,130.00,26.00,156.00,Grounds maintenance service,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),16-Jan-21,174.48,34.90,209.38,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),16-Jan-21,-174.48,-34.90,-209.38,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),16-Jan-21,174.48,34.90,209.38,Grounds maintenance service,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),01-Jan-21,556.85,111.37,668.22,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),01-Jan-21,-556.85,-111.37,-668.22,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),01-Jan-21,556.85,111.37,668.22,Grounds maintenance service,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),01-Jan-21,556.85,111.37,668.22,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),01-Jan-21,-556.85,-111.37,-668.22,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),01-Jan-21,556.85,111.37,668.22,Grounds maintenance service,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),01-Jan-21,153.00,30.60,183.60,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),01-Jan-21,-153.00,-30.60,-183.60,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),01-Jan-21,153.00,30.60,183.60,Grounds maintenance service,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),27-Jan-21,140.40,28.08,168.48,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),27-Jan-21,-140.40,-28.08,-168.48,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),27-Jan-21,140.40,28.08,168.48,Grounds maintenance service,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),01-Jan-21,295.00,59.00,354.00,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),01-Jan-21,-295.00,-59.00,-354.00,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),01-Jan-21,295.00,59.00,354.00,Grounds maintenance service,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),21-Jan-21,342.00,68.40,410.40,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),21-Jan-21,-342.00,-68.40,-410.40,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),21-Jan-21,342.00,68.40,410.40,Grounds maintenance service,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),01-Jan-21,240.46,48.09,288.55,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),01-Jan-21,-240.46,-48.09,-288.55,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),01-Jan-21,120.23,24.05,144.28,Meals on Wheels,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),01-Jan-21,120.23,24.04,144.27,Community Alarm,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),01-Jan-21,240.46,48.09,288.55,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),01-Jan-21,-240.46,-48.09,-288.55,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),01-Jan-21,120.23,24.05,144.28,Meals on Wheels,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),01-Jan-21,120.23,24.04,144.27,Community Alarm,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),16-Jan-21,214.50,42.90,257.40,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),16-Jan-21,-214.50,-42.90,-257.40,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),16-Jan-21,214.50,42.90,257.40,Grounds maintenance service,Transport fleet recharge
Standby Self Storage Ltd,01-Dec-20,1312.50,262.50,1575.00,Homeless ,Furniture storage
Staples UK Ltd,31-Dec-20,31.82,6.36,38.18,Town Hall (operational),Stationery
Station Fruiterers,31-Dec-20,107.61,0.00,107.61,Meals on Wheels,Purchase of provisions
Stephen Loizou,21-Dec-20,255.00,0.00,255.00,Community Football Coach Project,Events & Initiatives
Stephen Loizou,07-Jan-21,48.75,0.00,48.75,Community Football Coach Project,Events & Initiatives
Stonewest Limited,11-Jan-21,1010.34,202.07,1212.41,St Mary`s Churchyard Flint faced wall,Payments to contractors
Stonewest Limited,11-Jan-21,432.99,86.60,519.59,St Mary`s Churchyard Flint faced wall,Payments to contractors
Straight Manufacturing Ltd,13-Jan-21,2178.00,435.60,2613.60,Domestic Refuse Collection,Purchase of Domestic Wheeled Bins
Summit Print Ltd,21-Jan-21,180.00,36.00,216.00,Community Safety,Equipment mnce agreement
Surrey County Council,12-Mar-20,3500.00,0.00,3500.00,Leisure Developments,Events & Initiatives
Surrey County Council,16-Dec-20,-1500.00,0.00,-1500.00,Leisure Developments,Events & Initiatives
Surrey County Council,22-Jan-21,618.12,0.00,618.12,Community Safety,Cont to Surrey Safeguarding adults board
Surrey County Council,09-Dec-20,3338.32,667.66,4005.98,Land Charges,Payments to SCC
Surrey County Council,12-Jan-21,2238.21,447.64,2685.85,Land Charges,Payments to SCC
Surrey County Playing Fields Association,06-Jan-21,100.00,0.00,100.00,Leisure Developments,Subscriptions to associations
Tchibo Coffee International Ltd,29-Dec-20,69.00,13.80,82.80,Bourne Hall Coffee Shop,Vending contracts
Tippetts Motors (Surbiton) Ltd,11-Dec-20,847.19,169.43,1016.62,Off Street Car Parking,OP. equipment & tools : purchase
Travelodge Hotels Ltd,15-Dec-20,675.14,33.76,708.90,Homeless ,Payments for temporary accommodation
Travelodge Hotels Ltd,15-Dec-20,1681.12,84.06,1765.18,Homeless ,Payments for temporary accommodation
Travelodge Hotels Ltd,15-Jan-21,1466.76,73.34,1540.10,Homeless ,Payments for temporary accommodation
Unparalleled Hair Ewell Ltd,15-Dec-20,250.00,0.00,250.00,Contain Outbreak Management Fund,Coronavirus related expenditure
Vodafone,01-Jan-21,2086.03,417.21,2503.24,ICT,Data connections
W C Evans,08-Jan-21,1695.00,339.00,2034.00,Ad hoc building maintenance,Building and M&E maintenance works
W C Evans,12-Jan-21,3490.00,698.00,4188.00,Green Lane stream clearance,Payments to contractors
W C Evans,20-Jan-21,180.00,36.00,216.00,Ad hoc building maintenance,Building and M&E maintenance works
W C Evans,20-Jan-21,875.00,175.00,1050.00,Ad hoc building maintenance,Building and M&E maintenance works
Watson Fuels,18-Dec-20,512.00,25.60,537.60,Grounds maintenance service,Petrol diesel & oil
Worldpay Ltd,21-Dec-20,22.50,4.50,27.00,Banking,Streamline charges
Worldpay Ltd,21-Dec-20,2472.47,0.00,2472.47,Banking,Streamline charges
Worldpay Ltd,21-Dec-20,85.35,17.07,102.42,Banking,Streamline charges
Worldpay Ltd,21-Dec-20,2991.37,0.00,2991.37,Banking,Streamline charges
Worldpay Ltd,21-Dec-20,70.12,14.02,84.14,Banking,Streamline charges
Worldpay Ltd,21-Dec-20,15.00,0.00,15.00,Banking,Streamline charges
Worldpay Ltd,21-Dec-20,261.80,0.00,261.80,Banking,Streamline charges
Worldpay Ltd,21-Dec-20,258.60,51.72,310.32,Banking,Streamline charges
Worldpay Ltd,21-Dec-20,15.00,0.00,15.00,Banking,Streamline charges
Worldpay Ltd,21-Dec-20,4.99,1.00,5.99,Banking,Streamline charges
Worldpay Ltd,21-Dec-20,21.95,0.00,21.95,Banking,Streamline charges
Worldpay Ltd,21-Dec-20,30.34,6.07,36.41,Banking,Streamline charges
Worldpay Ltd,21-Dec-20,9.99,2.00,11.99,Banking,Streamline charges
Worldpay Ltd,21-Dec-20,19.79,0.00,19.79,Banking,Streamline charges
Worldpay Ltd,21-Dec-20,132.05,26.41,158.46,Banking,Streamline charges
Worldpay Ltd,19-Jan-21,22.50,4.50,27.00,Banking,Streamline charges
Worldpay Ltd,19-Jan-21,76.43,15.29,91.72,Banking,Streamline charges
Worldpay Ltd,19-Jan-21,1897.04,0.00,1897.04,Banking,Streamline charges
Worldpay Ltd,19-Jan-21,56.52,11.30,67.82,Banking,Streamline charges
Worldpay Ltd,19-Jan-21,1986.39,0.00,1986.39,Banking,Streamline charges
Worldpay Ltd,19-Jan-21,417.44,83.49,500.93,Banking,Streamline charges
Worldpay Ltd,19-Jan-21,455.36,0.00,455.36,Banking,Streamline charges
Worldpay Ltd,19-Jan-21,15.00,0.00,15.00,Banking,Streamline charges
Worldpay Ltd,19-Jan-21,15.00,0.00,15.00,Banking,Streamline charges
Worldpay Ltd,19-Jan-21,4.99,1.00,5.99,Banking,Streamline charges
Worldpay Ltd,19-Jan-21,0.32,0.06,0.38,Banking,Streamline charges
Worldpay Ltd,19-Jan-21,18.15,0.00,18.15,Banking,Streamline charges
Worldpay Ltd,19-Jan-21,100.85,20.17,121.02,Banking,Streamline charges
Worldpay Ltd,19-Jan-21,9.01,0.00,9.01,Banking,Streamline charges
Worldpay Ltd,19-Jan-21,9.99,2.00,11.99,Banking,Streamline charges
Worldpay Ltd,21-Jan-21,25.25,5.05,30.30,Public Control,Licensing fees liquor & gambling
Worldpay Ltd,18-Dec-20,28.30,5.66,33.96,Public Control,Licensing fees liquor & gambling
Worldpay Ltd,20-Nov-20,25.89,5.18,31.07,Public Control,Licensing fees liquor & gambling
