2016/17 January,,,,,,
,,,,,,
Creditor:,Invoice Date,Net Amt,VAT Amt,Gross Amt,Area of Spend,Type of spend
Specialist Fleet Services Ltd (DD`s),16-Jan-17,497.17,99.43,596.60,DSO Graffiti removal,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),28-Jan-17,2045.46,409.10,2454.56,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),28-Jan-17,-2045.46,-409.10,-2454.56,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),28-Jan-17,2045.46,409.10,2454.56,Domestic Refuse Collection,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),28-Jan-17,2045.46,409.10,2454.56,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),28-Jan-17,-2045.46,-409.10,-2454.56,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),28-Jan-17,2045.46,409.10,2454.56,Domestic Refuse Collection,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),28-Jan-17,2253.76,450.76,2704.52,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),28-Jan-17,-2253.76,-450.76,-2704.52,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),28-Jan-17,2253.79,450.76,2704.55,Domestic Refuse Collection,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),28-Jan-17,2045.46,109.10,2154.56,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),28-Jan-17,-2045.46,-109.10,-2154.56,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),28-Jan-17,2045.46,409.10,2454.56,Domestic Refuse Collection,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),01-Jan-17,274.42,54.88,329.30,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),01-Jan-17,-274.42,-54.88,-329.30,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),01-Jan-17,274.42,54.88,329.30,Domestic Refuse Collection,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),01-Jan-17,317.92,63.58,381.50,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),01-Jan-17,-317.92,-63.58,-381.50,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),01-Jan-17,317.92,63.58,381.50,Parks,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),01-Jan-17,317.92,63.58,381.50,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),01-Jan-17,-317.92,-63.58,-381.50,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),01-Jan-17,317.92,63.58,381.50,Grounds maintenance service,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),01-Jan-17,343.58,68.72,412.30,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),01-Jan-17,-343.58,-68.72,-412.30,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),01-Jan-17,343.58,68.72,412.30,Parks,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),01-Jan-17,317.92,63.58,381.50,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),01-Jan-17,-317.92,-63.58,-381.50,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),01-Jan-17,317.92,63.58,381.50,Local nature reserve,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),01-Jan-17,317.92,63.58,381.50,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),01-Jan-17,-317.92,-63.58,-381.50,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),01-Jan-17,317.92,63.58,381.50,Grounds maintenance service,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),16-Jan-17,684.29,136.86,821.15,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),16-Jan-17,-684.29,-136.86,-821.15,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),16-Jan-17,684.29,136.86,821.15,Refuse Collection Civic Amenity,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),06-Jan-17,328.38,65.68,394.06,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),06-Jan-17,-328.38,-65.68,-394.06,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),06-Jan-17,328.38,65.68,394.06,Parks,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),06-Jan-17,319.21,63.84,383.05,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),06-Jan-17,-319.21,-63.84,-383.05,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),06-Jan-17,319.21,63.84,383.05,Grounds maintenance service,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),15-Jan-17,189.04,37.81,226.85,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),15-Jan-17,-189.04,-37.81,-226.85,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),15-Jan-17,189.04,37.81,226.85,Parks,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),01-Jan-17,1050.00,210.00,1260.00,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),01-Jan-17,-1050.00,-210.00,-1260.00,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),01-Jan-17,1050.00,210.00,1260.00,Route Call,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),01-Jan-17,215.42,43.08,258.50,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),01-Jan-17,-215.42,-43.08,-258.50,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),01-Jan-17,215.42,43.08,258.50,Grounds maintenance service,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),01-Jan-17,1050.00,210.00,1260.00,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),01-Jan-17,-1050.00,-210.00,-1260.00,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),01-Jan-17,1050.00,210.00,1260.00,Route Call,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),01-Jan-17,1050.00,210.00,1260.00,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),01-Jan-17,-1050.00,-210.00,-1260.00,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),01-Jan-17,1050.00,210.00,1260.00,Route Call,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),01-Jan-17,1050.00,210.00,1260.00,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),01-Jan-17,-1050.00,-210.00,-1260.00,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),01-Jan-17,1050.00,210.00,1260.00,Route Call,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),12-Jan-17,98.34,19.67,118.01,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),12-Jan-17,-98.34,-19.67,-118.01,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),12-Jan-17,98.34,19.67,118.01,Grounds maintenance service,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),28-Jan-17,234.51,46.90,281.41,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),28-Jan-17,-234.51,-46.90,-281.41,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),28-Jan-17,234.51,46.90,281.41,Grounds maintenance service,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),12-Jan-17,504.30,100.86,605.16,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),12-Jan-17,-504.30,-100.86,-605.16,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),12-Jan-17,504.30,100.86,605.16,Grounds maintenance service,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),12-Jan-17,504.30,100.86,605.16,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),12-Jan-17,-504.30,-100.86,-605.16,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),12-Jan-17,504.30,100.86,605.16,Grounds maintenance service,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),12-Jan-17,504.30,100.86,605.16,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),12-Jan-17,-504.30,-100.86,-605.16,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),12-Jan-17,504.30,100.86,605.16,Grounds maintenance service,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),12-Jan-17,504.30,100.86,605.16,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),12-Jan-17,-504.30,-100.86,-605.16,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),12-Jan-17,504.30,100.86,605.16,Grounds maintenance service,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),12-Jan-17,477.87,95.57,573.44,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),12-Jan-17,-477.87,-95.57,-573.44,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),12-Jan-17,477.87,95.57,573.44,Grounds maintenance service,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),12-Jan-17,477.87,95.57,573.44,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),12-Jan-17,-477.87,-95.57,-573.44,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),12-Jan-17,477.87,95.57,573.44,Grounds maintenance service,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),18-Jan-17,56.00,11.20,67.20,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),18-Jan-17,-56.00,-11.20,-67.20,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),18-Jan-17,56.00,11.20,67.20,Grounds maintenance service,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),18-Jan-17,38.00,7.60,45.60,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),18-Jan-17,-38.00,-7.60,-45.60,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),18-Jan-17,38.00,7.60,45.60,Grounds maintenance service,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),18-Jan-17,38.00,7.60,45.60,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),18-Jan-17,-38.00,-7.60,-45.60,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),18-Jan-17,38.00,7.60,45.60,Grounds maintenance service,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),18-Jan-17,760.50,152.10,912.60,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),18-Jan-17,-760.50,-152.10,-912.60,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),18-Jan-17,760.50,152.10,912.60,Grounds maintenance service,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),22-Jan-17,447.00,89.40,536.40,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),22-Jan-17,-447.00,-89.40,-536.40,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),22-Jan-17,447.00,89.40,536.40,Grounds maintenance service,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),28-Jan-17,447.00,89.40,536.40,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),28-Jan-17,-447.00,-89.40,-536.40,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),28-Jan-17,447.00,89.40,536.40,Grounds maintenance service,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),23-Jan-17,552.00,110.40,662.40,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),23-Jan-17,-552.00,-110.40,-662.40,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),23-Jan-17,552.00,110.40,662.40,Grounds maintenance service,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),23-Jan-17,497.00,99.40,596.40,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),23-Jan-17,-497.00,-99.40,-596.40,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),23-Jan-17,497.00,99.40,596.40,Grounds maintenance service,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),23-Jan-17,539.00,107.80,646.80,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),23-Jan-17,-539.00,-107.80,-646.80,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),23-Jan-17,539.00,107.80,646.80,Grounds maintenance service,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),28-Jan-17,862.00,172.40,1034.40,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),28-Jan-17,-862.00,-172.40,-1034.40,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),28-Jan-17,862.00,172.40,1034.40,Grounds maintenance service,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),28-Jan-17,161.83,32.37,194.20,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),28-Jan-17,-161.83,-32.37,-194.20,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),28-Jan-17,161.83,32.37,194.20,Grounds maintenance service,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),01-Jan-17,169.00,33.80,202.80,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),01-Jan-17,-169.00,-33.80,-202.80,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),01-Jan-17,169.00,33.80,202.80,Grounds maintenance service,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),12-Jan-17,968.05,193.61,1161.66,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),12-Jan-17,-968.05,-193.61,-1161.66,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),12-Jan-17,968.05,193.61,1161.66,Grounds maintenance service,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),12-Jan-17,323.34,64.67,388.01,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),12-Jan-17,-323.34,-64.67,-388.01,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),12-Jan-17,323.34,64.67,388.01,Grounds maintenance service,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),26-Jan-17,910.05,182.01,1092.06,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),26-Jan-17,-910.05,-182.01,-1092.06,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),26-Jan-17,910.05,182.01,1092.06,Grounds maintenance service,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),19-Jan-17,240.46,48.09,288.55,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),19-Jan-17,-240.46,-48.09,-288.55,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),19-Jan-17,240.46,48.09,288.55,Meals on Wheels,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),19-Jan-17,240.46,48.09,288.55,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),19-Jan-17,-240.46,-48.09,-288.55,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),19-Jan-17,240.46,48.09,288.55,Meals on Wheels,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),10-Jan-17,32.00,6.40,38.40,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),10-Jan-17,-32.00,-6.40,-38.40,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),10-Jan-17,32.00,6.40,38.40,Grounds maintenance service,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),28-Jan-17,221.00,44.20,265.20,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),28-Jan-17,-221.00,-44.20,-265.20,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),28-Jan-17,221.00,44.20,265.20,Grounds maintenance service,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),08-Jan-17,50.00,10.00,60.00,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),08-Jan-17,-50.00,-10.00,-60.00,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),08-Jan-17,50.00,10.00,60.00,Grounds maintenance service,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),08-Jan-17,50.00,10.00,60.00,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),08-Jan-17,-50.00,-10.00,-60.00,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),08-Jan-17,50.00,10.00,60.00,Grounds maintenance service,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),16-Jan-17,457.15,91.43,548.58,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),16-Jan-17,-457.15,-91.43,-548.58,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),16-Jan-17,457.15,91.43,548.58,Grounds maintenance service,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),28-Jan-17,517.55,103.51,621.06,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),28-Jan-17,-517.55,-103.51,-621.06,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),28-Jan-17,517.55,103.51,621.06,DSO Street Cleansing,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),28-Jan-17,524.55,104.91,629.46,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),28-Jan-17,-524.55,-104.91,-629.46,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),28-Jan-17,524.55,104.91,629.46,DSO Street Cleansing,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),28-Jan-17,487.55,97.51,585.06,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),28-Jan-17,-487.55,-97.51,-585.06,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),28-Jan-17,487.55,97.51,585.06,DSO Street Cleansing,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),04-Jan-17,2615.00,523.00,3138.00,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),04-Jan-17,-2615.00,-523.00,-3138.00,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),04-Jan-17,2615.00,523.00,3138.00,DSO Street Cleansing,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),15-Jan-17,2156.00,431.20,2587.20,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),15-Jan-17,-2156.00,-431.20,-2587.20,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),15-Jan-17,2156.00,431.20,2587.20,DSO Street Cleansing,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),28-Jan-17,452.45,90.49,542.94,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),28-Jan-17,-452.45,-90.49,-542.94,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),28-Jan-17,452.45,90.49,542.94,DSO Street Cleansing,Transport fleet recharge
Spillers Pantomimes Ltd,17-Jan-17,65442.57,13088.51,78531.08,Playhouse Matched Income and Expenditure,Prof performances share of takings
Spur Information Solutions Ltd,01-Jan-17,72.72,14.55,87.27,Off Street Car Parking,DVLA Enquiry fees
Spur Information Solutions Ltd,01-Jan-17,72.72,14.54,87.26,On street parking,DVLA Enquiry fees
St John Ambulance,24-Jan-17,87.50,17.50,105.00,Corporate training,Skills training
St John Ambulance,24-Jan-17,360.00,72.00,432.00,Corporate training,Skills training
Standby Self Storage Ltd,01-Jan-17,900.00,180.00,1080.00,Homeless ,Furniture storage
Station Fruiterers,12-Jan-17,79.79,0.00,79.79,Meals on Wheels,Purchase of provisions
Sterling Geophysical Surveys Ltd T/A Sterling Geo,23-Dec-16,2500.00,500.00,3000.00,Electronic Service Delivery,SW purchases
Suez Recycling and Recovery UK Ltd,07-Sep-16,46422.20,9284.44,55706.64,Domestic Refuse Collection,Recycling Gate Fees-Co mingled (Plastic 
Suez Recycling and Recovery UK Ltd,07-Sep-16,46677.40,9335.48,56012.88,Domestic Refuse Collection,Recycling Gate Fees-Co mingled (Plastic 
Surrey County Council,03-Jan-17,274.00,0.00,274.00,Community development and p'ship works,Young people partnership working
Surrey County Playing Fields Association,21-Jan-17,100.00,0.00,100.00,Leisure Developments,Subscriptions to associations
Sutton & East Surrey Water,30-Dec-16,12.72,2.54,15.26,Bourne Hall,Water charges - metered
Sutton & East Surrey Water,30-Dec-16,31.34,0.00,31.34,Bourne Hall,Water charges - metered
Sutton & East Surrey Water,30-Dec-16,-4.64,0.00,-4.64,Bourne Hall,Water charges - metered
T Richardson,07-Jan-17,100.00,0.00,100.00,Museum,Prof performances - fixed fee
Tadworth Tyre Specialists Ltd,25-Nov-16,494.00,98.80,592.80,DSO Street Cleansing,Spot hire of vehicles
Talk Talk Business,27-Dec-16,29.00,5.80,34.80,ICT,Data connections
Tandridge District Council,09-Dec-16,106.74,0.00,106.74,Development Control,Conferences courses and seminars
Thames Water Utilities Ltd,09-Jan-17,33.44,0.00,33.44,Hook Rd MSCP,Water charges - metered
Thames Water Utilities Ltd,03-Jan-17,92.00,0.00,92.00,Epsom Surface Car Parks,Water charges - metered
Thames Water Utilities Ltd,16-Dec-16,6.12,0.00,6.12,Cemetery,Water charges - metered
Thames Water Utilities Ltd,16-Dec-16,129.90,0.00,129.90,Cemetery,Water charges - metered
Thames Water Utilities Ltd,03-Jan-17,176.72,0.00,176.72,Epsom Clocktower,Water charges - metered
Thames Water Utilities Ltd,20-Dec-16,120.50,0.00,120.50,Parks,Water charges - metered
Thames Water Utilities Ltd,12-Jan-17,2.24,0.45,2.69,Allotments,Water charges - metered
Thames Water Utilities Ltd,03-Jan-17,813.32,0.00,813.32,Parks,Water charges - metered
Thames Water Utilities Ltd,16-Dec-16,31.11,0.00,31.11,Allotments,Water charges - metered
Thames Water Utilities Ltd,28-Dec-16,9.17,0.00,9.17,Allotments,Water charges - metered
Thames Water Utilities Ltd,03-Jan-17,1427.50,0.00,1427.50,Town Hall (operational),Water charges - metered
Thames Water Utilities Ltd,16-Dec-16,147.23,0.00,147.23,Playhouse,Electricity
Thames Water Utilities Ltd,10-Jan-17,37.78,0.00,37.78,Wells Social Centre,Water charges - metered
The Fire Protection Association,10-Nov-16,435.00,87.00,522.00,Corporate training,Skills training
The Power Service,01-Dec-16,590.00,118.00,708.00,Building Control,Consultants fees
The Power Service,05-Jan-17,150.00,30.00,180.00,Building Control,Consultants fees
Thomson Reuters UK Ltd,20-Dec-16,93.50,18.70,112.20,Register of Electors,Stationery
Thomson Reuters UK Ltd,20-Dec-16,93.50,0.00,93.50,Register of Electors,Stationery
Thomson Reuters UK Ltd,05-Nov-16,326.08,65.22,391.30,Legal & Democratic Services,Books & publications
TM House & Hostels Ltd,01-Jan-17,605.00,121.00,726.00,Homeless ,Payments for temporary accommodation
Tobias Fox,11-Jan-17,870.00,0.00,870.00,Development Control,Consultants fees
Total Gas & Power,11-Jan-17,188.49,37.70,226.19,Cox Lane former social centre,Gas
Total Gas & Power,11-Jan-17,343.03,68.61,411.64,Parks,Gas
Total Gas & Power,11-Jan-17,69.81,3.49,73.30,Parks,Gas
Total Gas & Power,11-Jan-17,22.84,1.15,23.99,Local nature reserve,Gas
Total Gas & Power,11-Jan-17,1351.15,270.23,1621.38,Ebbisham Centre,Gas
Total Gas & Power,11-Jan-17,352.36,70.47,422.83,Ewell Court House,Gas
Total Gas & Power,11-Jan-17,10.23,0.51,10.74,Ewell Court House,Gas
Total Gas & Power,11-Jan-17,1455.48,291.10,1746.58,Town Hall (operational),Gas
Total Gas & Power,11-Jan-17,516.26,103.25,619.51,Longmead Social Centre,Gas
Total Gas & Power,11-Jan-17,466.25,93.24,559.49,Playhouse,Gas
Total Gas & Power,11-Jan-17,1732.46,346.49,2078.95,Bourne Hall,Gas
Total Gas & Power,11-Jan-17,202.58,40.51,243.09,Wells Social Centre,Gas
Traffic of the Stage,11-Nov-16,2144.92,0.00,2144.92,Playhouse Matched Income and Expenditure,Prof performances share of takings
Travelodge Hotels Ltd,15-Dec-16,73.34,14.66,88.00,Homeless ,Payments for temporary accommodation
Travelodge Hotels Ltd,16-Jan-17,115.84,23.16,139.00,Homeless ,Payments for temporary accommodation
Tunstall Telecom Ltd,13-Jan-17,2970.00,594.00,3564.00,Wellness Centre,Consultants fees
Tunstall Telecom Ltd,23-Jan-17,165.00,33.00,198.00,Community Alarm,Telecare Equipment SCC
Tunstall Telecom Ltd,16-Jan-17,603.75,120.75,724.50,Community Alarm,Telecare Equipment SCC
Unity Recruitment,18-Dec-16,563.76,112.75,676.51,Off Street Car Parking,Agency staff
Unity Recruitment,25-Dec-16,422.82,84.56,507.38,Off Street Car Parking,Agency staff
Unity Recruitment,01-Jan-17,563.76,112.75,676.51,Off Street Car Parking,Agency staff
Unity Recruitment,08-Jan-17,563.76,112.75,676.51,Off Street Car Parking,Agency staff
Vale Engineering (York) Ltd,21-Dec-16,27.00,5.40,32.40,Grounds maintenance service,Maintenance of grounds
Victoria Biggs,16-Jan-17,9.35,0.00,9.35,Cemetery,Sponsored expenditure
Vodafone,01-Jan-17,1047.43,209.49,1256.92,ICT,Data connections
W C Evans,10-Dec-16,33250.00,6650.00,39900.00,Demolition of 1-3 Blenheim Road,Payments to contractors
W C Evans,03-Jan-17,38000.00,7600.00,45600.00,Demolition of 1-3 Blenheim Road,Payments to contractors
Wey Farm,12-Jan-17,231.00,46.20,277.20,Environmental Health (Gen),Dog Control
White Light Ltd,13-Dec-16,142.40,28.48,170.88,Playhouse,OP. equipment & tools : purchase
White Light Ltd,13-Dec-16,53.56,10.71,64.27,Playhouse,OP. equipment & tools : purchase
White Light Ltd,13-Dec-16,40.80,8.16,48.96,Playhouse,OP. equipment & tools : purchase
White Light Ltd,13-Dec-16,9.95,1.99,11.94,Playhouse,OP. equipment & tools : purchase
White Light Ltd,31-Dec-16,71.20,14.24,85.44,Playhouse,OP. equipment & tools : purchase
White Light Ltd,31-Dec-16,9.95,1.99,11.94,Playhouse,OP. equipment & tools : purchase
Worldpay Ltd,21-Dec-16,819.79,0.00,819.79,Banking,Streamline charges
Worldpay Ltd,21-Dec-16,51.47,10.30,61.77,Banking,Streamline charges
Worldpay Ltd,19-Jan-17,46.96,9.39,56.35,Banking,Streamline charges
Worldpay Ltd,19-Jan-17,674.36,0.00,674.36,Banking,Streamline charges
Worldpay Ltd,20-Dec-16,727.22,0.00,727.22,Banking,Streamline charges
Worldpay Ltd,20-Dec-16,41.83,8.37,50.20,Banking,Streamline charges
Worldpay Ltd,19-Jan-17,727.21,0.00,727.21,Banking,Streamline charges
