2017/18 August,,,,,,
,,,,,,
Creditor:,Invoice Date,Net Amt,VAT Amt,Gross Amt,Area of Spend,Type of spend
Tchibo Coffee International Ltd,29-Jul-17,-68.28,0.00,-68.28,Bourne Hall Coffee Shop,Purchase of provisions
Tchibo Coffee International Ltd,28-Jun-17,69.00,13.80,82.80,Bourne Hall Coffee Shop,Vending contracts
Tchibo Coffee International Ltd,27-Jul-17,138.26,0.00,138.26,Bourne Hall Coffee Shop,Purchase of provisions
Tchibo Coffee International Ltd,29-Jul-17,68.28,0.00,68.28,Bourne Hall Coffee Shop,Purchase of provisions
Tchibo Coffee International Ltd,29-Jul-17,223.40,0.00,223.40,Bourne Hall Coffee Shop,Purchase of provisions
Tchibo Coffee International Ltd,29-Jul-17,78.50,15.70,94.20,Playhouse other events,Bar provisions
Tchibo Coffee International Ltd,28-Apr-17,31.16,6.23,37.39,Playhouse other events,Bar provisions
Tchibo Coffee International Ltd,28-Apr-17,180.83,0.00,180.83,Playhouse other events,Bar provisions
Tchibo Coffee International Ltd,28-Apr-17,13.00,2.60,15.60,Playhouse other events,Bar provisions
Tchibo Coffee International Ltd,31-May-17,138.00,27.60,165.60,Playhouse other events,Bar provisions
Tchibo Coffee International Ltd,28-Jun-17,138.00,27.60,165.60,Playhouse other events,Bar provisions
Tchibo Coffee International Ltd,29-Jul-17,138.00,27.60,165.60,Playhouse other events,Bar provisions
The Beat Project,21-Aug-17,780.00,0.00,780.00,Community Football Coach Project,Events & Initiatives
The Big Blue Printing Company Ltd,17-Jul-17,1265.00,253.00,1518.00,Domestic Refuse Collection,Big Switch launch
The Locksmiths Shop Ltd,08-Aug-17,440.20,88.04,528.24,Allotments,Maintenance of grounds
The Power Service,29-Jun-17,350.00,70.00,420.00,Building Control,Consultants fees
The Power Service,27-Jul-17,400.00,80.00,480.00,Building Control,Consultants fees
The Wey Group,31-Jul-17,20.08,4.02,24.10,Playhouse,OP. equipment & tools : purchase
Thomson Reuters UK Ltd,27-Jul-17,87.50,17.50,105.00,Register of Electors,Stationery
Thomson Reuters UK Ltd,27-Jul-17,87.50,0.00,87.50,Register of Electors,Stationery
Thomson Reuters UK Ltd,01-Jun-17,10980.00,2196.00,13176.00,Legal & Democratic Services,Books & publications
Time & Leisure Publishing Ltd,15-Aug-17,500.00,100.00,600.00,Leisure publicity,Publicity
Today Magazines Ltd,13-Jul-17,140.00,28.00,168.00,Leisure publicity,Publicity
Total Gas & Power,08-Aug-17,68.78,3.43,72.21,Cox Lane former social centre,Gas
Total Gas & Power,08-Aug-17,32.68,1.63,34.31,Parks,Gas
Total Gas & Power,08-Aug-17,132.28,6.62,138.90,Parks,Gas
Total Gas & Power,08-Aug-17,15.91,0.80,16.71,Open venues,Gas
Total Gas & Power,08-Aug-17,490.80,98.16,588.96,Bourne Hall,Gas
Total Gas & Power,03-Aug-17,600.44,30.02,630.46,Ebbisham Centre,Gas
Total Gas & Power,03-Aug-17,-457.92,0.00,-457.92,Ebbisham Centre,Gas
Total Gas & Power,08-Aug-17,10.23,0.51,10.74,Ewell Court House,Gas
Total Gas & Power,08-Aug-17,135.36,6.77,142.13,Ewell Court House,Gas
Total Gas & Power,08-Aug-17,-1128.74,-225.76,-1354.50,Town Hall (operational),Gas
Total Gas & Power,08-Aug-17,200.97,40.20,241.17,Longmead Social Centre,Gas
Total Gas & Power,08-Aug-17,187.82,37.56,225.38,Playhouse,Gas
Total Gas & Power,08-Aug-17,1509.24,301.85,1811.09,Town Hall (operational),Gas
Total Gas & Power,08-Aug-17,-1354.50,0.00,-1354.50,Town Hall (operational),Gas
Total Gas & Power,08-Aug-17,83.25,4.16,87.41,Wells Social Centre,Gas
TRAC Associates Ltd,05-Aug-17,100.00,20.00,120.00,Ad hoc building maintenance,Building and M&E maintenance works
TRAC Associates Ltd,05-Aug-17,100.00,20.00,120.00,Ad hoc building maintenance,Building and M&E maintenance works
Travelodge Hotels Ltd,17-Jul-17,1685.84,337.16,2023.00,Homeless ,Payments for temporary accommodation
Travelodge Hotels Ltd,17-Jul-17,5.00,0.00,5.00,Homeless ,Payments for temporary accommodation
Travelodge Hotels Ltd,15-Aug-17,1660.92,332.18,1993.10,Homeless ,Payments for temporary accommodation
Triton Building Restoration Ltd,27-Jul-17,26659.94,5331.99,31991.93,Ewell Court House Rebuild (Fire),Payments to contractors
Tunstall Telecom Ltd,08-Aug-17,75.00,15.00,90.00,Community Alarm,Telecare Equipment SCC
Turfleet Hire Ltd,18-Jul-17,422.22,84.44,506.66,Grounds maintenance service,GM - Veh repairs maintenance hire costs
UK Catering Ltd,22-Aug-17,1429.00,285.80,1714.80,Playhouse other events,OP. equipment & tools : purchase
Victoria Biggs,01-Aug-17,72.55,0.00,72.55,Cemetery,Sponsored expenditure
Vision Housing Consultancy Services Ltd,26-Jun-17,700.00,140.00,840.00,Homelessness DCLG funded,Surrey Homeless Alliance
Vision Housing Consultancy Services Ltd,04-Aug-17,700.00,140.00,840.00,Homelessness DCLG funded,Surrey Homeless Alliance
Vodafone,09-Aug-17,1389.74,277.95,1667.69,ICT,Data connections
W C Evans,01-Jul-17,1667.00,333.40,2000.40,Town Hall (operational),Operational building expenses
W C Evans,03-Aug-17,180.00,36.00,216.00,Ad hoc building maintenance,Building and M&E maintenance works
W C Evans,08-Jul-17,1475.00,295.00,1770.00,Ad hoc building maintenance,Building and M&E maintenance works
Watts Group PLC,25-Jul-17,3932.82,786.56,4719.38,Ewell Court House fire December 2013 RCW,ECH Fire project management fees
White Light Ltd,04-Aug-17,6.40,1.28,7.68,Playhouse,OP. equipment & tools : purchase
Worldpay Ltd,19-Jul-17,24.53,4.91,29.44,Banking,Streamline charges
Worldpay Ltd,19-Jul-17,4.00,0.00,4.00,Banking,Streamline charges
Worldpay Ltd,21-Aug-17,24.10,4.82,28.92,Banking,Streamline charges
Worldpay Ltd,21-Aug-17,4.75,0.00,4.75,Banking,Streamline charges
Worldpay Ltd,19-Jul-17,1068.57,0.00,1068.57,Banking,Streamline charges
Worldpay Ltd,19-Jul-17,54.23,10.85,65.08,Banking,Streamline charges
Worldpay Ltd,21-Aug-17,53.87,10.78,64.65,Banking,Streamline charges
Worldpay Ltd,21-Aug-17,1083.42,0.00,1083.42,Banking,Streamline charges
Worldpay Ltd,19-Jul-17,910.32,0.00,910.32,Banking,Streamline charges
Worldpay Ltd,19-Jul-17,45.45,9.09,54.54,Banking,Streamline charges
Worldpay Ltd,19-Jul-17,1812.54,0.00,1812.54,Banking,Streamline charges
Worldpay Ltd,19-Jul-17,109.03,21.81,130.84,Banking,Streamline charges
Worldpay Ltd,21-Aug-17,1938.64,0.00,1938.64,Banking,Streamline charges
Worldpay Ltd,21-Aug-17,118.04,23.61,141.65,Banking,Streamline charges
Worldpay Ltd,19-Jul-17,190.53,0.00,190.53,Banking,Streamline charges
Worldpay Ltd,19-Jul-17,85.28,17.06,102.34,Banking,Streamline charges
Worldpay Ltd,21-Aug-17,270.88,0.00,270.88,Banking,Streamline charges
Worldpay Ltd,21-Aug-17,89.49,17.90,107.39,Banking,Streamline charges
Worldpay Ltd,19-Jul-17,162.95,0.00,162.95,Banking,Streamline charges
Worldpay Ltd,19-Jul-17,2.15,0.43,2.58,Banking,Streamline charges
Worldpay Ltd,21-Aug-17,67.78,0.00,67.78,Banking,Streamline charges
Worldpay Ltd,21-Aug-17,1.68,0.34,2.02,Banking,Streamline charges
Worldpay Ltd,19-Jul-17,1.29,0.26,1.55,Banking,Streamline charges
Worldpay Ltd,19-Jul-17,5.99,0.00,5.99,Banking,Streamline charges
Worldpay Ltd,21-Aug-17,2.44,0.00,2.44,Banking,Streamline charges
Worldpay Ltd,21-Aug-17,0.39,0.08,0.47,Banking,Streamline charges
Worldpay Ltd,19-Jul-17,389.70,0.00,389.70,Banking,Streamline charges
Worldpay Ltd,19-Jul-17,602.20,120.44,722.64,Banking,Streamline charges
Worldpay Ltd,21-Aug-17,656.84,131.37,788.21,Banking,Streamline charges
Worldpay Ltd,21-Aug-17,385.31,0.00,385.31,Banking,Streamline charges
Worldpay Ltd,19-Jul-17,11.79,2.36,14.15,Banking,Streamline charges
Worldpay Ltd,21-Aug-17,11.79,2.36,14.15,Banking,Streamline charges
Worldpay Ltd,19-Jul-17,15.00,0.00,15.00,Banking,Streamline charges
Worldpay Ltd,19-Jul-17,36.79,7.35,44.14,Banking,Streamline charges
Wurth UK Ltd,02-Aug-17,109.99,22.00,131.99,Public realm,Public realm highways works
