Supplier name,Invoice Date,Net Amt,VAT Amt,Gross Amt,Area of spend,Type of spend
ARVAL PHH Business Solutions,31-Aug-12,457.46,91.51,548.97,Parks,Petrol diesel & oil
ARVAL PHH Business Solutions,31-Aug-12,879.14,175.81,1054.95,Route Call,Petrol diesel & oil
ARVAL PHH Business Solutions,31-Aug-12,123.37,24.68,148.05,Meals on Wheels,Petrol diesel & oil
Ascendit Lifts Ltd,17-Sep-12,2377,0,2377,Disabled facilities grants,Improvement grants
Ascendit Lifts Ltd,20-Aug-12,4400,0,4400,Disabled facilities grants,Improvement grants
B & D Solutions Ltd,01-Sep-12,1943,0,1943,Downs House,Payments to contractors
B & D Solutions Ltd,01-Sep-12,100,0,100,DSO Street Cleansing,Fly Tipping Asbestos
B & D Solutions Ltd,04-Sep-12,130,0,130,DSO Street Cleansing,Fly Tipping Asbestos
B.S King,31-Aug-12,1413,0,1413,Bourne Hall,Refurbishment
Babcock Careers Guidance Ltd,31-Aug-12,8944.38,1788.88,10733.26,Homelessness DCLG funded,HELP scheme expenses
Badenoch & Clark,29-Aug-12,16.84,3.37,20.21,Business Rate Collection,Agency staff
Badenoch & Clark,29-Aug-12,320.04,64.01,384.05,Council Tax Collection,Agency staff
Badenoch & Clark,29-Aug-12,16.23,3.25,19.48,Business Rate Collection,Agency staff
Badenoch & Clark,29-Aug-12,308.4,61.68,370.08,Council Tax Collection,Agency staff
Badenoch & Clark,05-Sep-12,784,156.8,940.8,Business Rate Collection,Agency staff
Badenoch & Clark,05-Sep-12,33.07,6.61,39.68,Business Rate Collection,Agency staff
Badenoch & Clark,05-Sep-12,628.43,125.69,754.12,Council Tax Collection,Agency staff
Badenoch & Clark,13-Sep-12,37.05,7.41,44.46,Business Rate Collection,Agency staff
Badenoch & Clark,13-Sep-12,704.08,140.82,844.9,Council Tax Collection,Agency staff
Badenoch & Clark,19-Sep-12,36.14,7.23,43.37,Business Rate Collection,Agency staff
Badenoch & Clark,19-Sep-12,686.61,137.32,823.93,Council Tax Collection,Agency staff
BE Un Limited ( DD`s ONLY ),12-Aug-12,22.5,4.5,27,ICT,Data connections
Berry Recruitment,15-Aug-12,1164.88,232.97,1397.85,Domestic Refuse Collection,Agency staff
Berry Recruitment,22-Aug-12,644.64,128.92,773.56,Domestic Refuse Collection,Agency staff
Berry Recruitment,29-Aug-12,1016.24,203.24,1219.48,Domestic Refuse Collection,Agency staff
Berry Recruitment,05-Sep-12,1239.2,247.84,1487.04,Domestic Refuse Collection,Agency staff
Berry Recruitment,12-Sep-12,1610.8,322.16,1932.96,Domestic Refuse Collection,Agency staff
Bob Hutton Limited,31-Aug-12,50,0,50,Handyperson Works,Handyperson Scheme contractor payments
Bob Hutton Limited,07-Sep-12,25,0,25,Handyperson Works,Handyperson Scheme contractor payments
Bob Hutton Limited,14-Sep-12,25,0,25,Handyperson Works,Handyperson Scheme contractor payments
Borough of Spelthorne,19-Sep-12,762.74,152.55,915.29,General Expenses,Consultants fees
Capita Business Services Ltd,03-Sep-12,465.57,93.11,558.68,Rent Allowances,SW enhancements re DWP IB & IS grant
Capital Response Ltd,10-Jul-12,854,170.8,1024.8,Town Hall (operational),Operational building expenses
Capital Response Ltd,10-Jul-12,399,79.8,478.8,Town Hall (operational),Operational building expenses
Capital Response Ltd,10-Jul-12,201,40.2,241.2,Town Hall (operational),Operational building expenses
Capital Response Ltd,10-Jul-12,1795,359,2154,Town Hall (operational),Operational building expenses
Capital Response Ltd,10-Jul-12,950,190,1140,Town Hall (operational),Operational building expenses
Caring Solutions Ltd,27-Sep-12,4800,0,4800,Disabled facilities grants,Improvement grants
Carlisle Staffing PLC,18-Sep-12,1546.25,309.25,1855.5,HR and Consultation & Communications,Recruitment expenses
Catherine Johnstone Recruitment Ltd,28-Aug-12,559.54,111.91,671.45,Legal & Democratic Services,Agency staff
Catherine Johnstone Recruitment Ltd,03-Sep-12,333.99,66.8,400.79,Legal & Democratic Services,Agency staff
Catherine Johnstone Recruitment Ltd,10-Sep-12,550.86,110.17,661.03,Legal & Democratic Services,Agency staff
Catherine Johnstone Recruitment Ltd,17-Sep-12,451.1,90.22,541.32,Legal & Democratic Services,Agency staff
CDM Contracts Ltd,12-Sep-12,14823,2964.6,17787.6,Asset management plan backlog mnce,Building maintenance
CDM Contracts Ltd,12-Sep-12,300,60,360,Repl of Barrier Cont Park at Ashley Cent,Payments to contractors
Central Locksmiths,04-Sep-12,82.33,16.47,98.8,Museum,Prof performances - fixed fee
CIPFA Business Limited,26-Sep-12,495,99,594,New Burden C tax rebates,Localisation of Council tax benefit
City Irrigation Ltd,20-Jun-12,95,19,114,Grounds maintenance service,Maintenance of grounds
City of London,19-Sep-12,10,0,10,Estate & Property Management,Structural engineers fees
Clements Environmental Services Ltd,04-Sep-12,160,32,192,Environmental Health (Gen),Dog Control
Clements Environmental Services Ltd,04-Sep-12,240,48,288,Environmental Health (Gen),Out of Hours Dog Control
Colin Pinney,12-Sep-12,59.5,0,59.5,Playhouse Matched Income and Expenditure,Prof performances share of takings
Commercial & Plant Ltd,06-Aug-12,80.84,16.17,97.01,Transport contract holding account,Other vehicle running costs
Commercial & Plant Ltd,06-Aug-12,80.84,16.17,97.01,Transport contract holding account,Other vehicle running costs
Commercial & Plant Ltd,06-Aug-12,80.84,16.17,97.01,Transport contract holding account,Other vehicle running costs
Commercial & Plant Ltd,17-Aug-12,9.49,1.89,11.38,Transport contract holding account,Avoidable repairs
Commercial & Plant Ltd,17-Aug-12,9.49,1.89,11.38,Transport contract holding account,Avoidable repairs
Commercial & Plant Ltd,17-Aug-12,9.49,1.89,11.38,Transport contract holding account,Avoidable repairs
Commercial & Plant Ltd,17-Aug-12,9.49,1.89,11.38,Transport contract holding account,Avoidable repairs
Commercial & Plant Ltd,17-Aug-12,9.49,1.9,11.39,Transport contract holding account,Avoidable repairs
Commercial & Plant Ltd,17-Aug-12,9.49,1.9,11.39,Transport contract holding account,Avoidable repairs
Commercial & Plant Ltd,17-Aug-12,9.49,1.9,11.39,Transport contract holding account,Avoidable repairs
Commercial & Plant Ltd,17-Aug-12,9.49,1.9,11.39,Transport contract holding account,Avoidable repairs
Commercial & Plant Ltd,17-Aug-12,9.48,1.9,11.38,Transport contract holding account,Avoidable repairs
Commercial & Plant Ltd,17-Aug-12,9.48,1.9,11.38,Transport contract holding account,Avoidable repairs
Commercial & Plant Ltd,17-Aug-12,9.48,1.9,11.38,Transport contract holding account,Avoidable repairs
Commercial & Plant Ltd,17-Aug-12,9.48,1.9,11.38,Transport contract holding account,Avoidable repairs
Commercial & Plant Ltd,17-Aug-12,9.48,1.9,11.38,Transport contract holding account,Avoidable repairs
Commercial & Plant Ltd,17-Aug-12,9.48,1.9,11.38,Transport contract holding account,Avoidable repairs
Commercial & Plant Ltd,17-Aug-12,59.6,11.92,71.52,Transport contract holding account,Avoidable repairs
Commercial & Plant Ltd,17-Aug-12,27.99,5.6,33.59,Transport contract holding account,Other vehicle running costs
Commercial & Plant Ltd,30-Aug-12,37.8,7.56,45.36,Transport contract holding account,Avoidable repairs
Commercial & Plant Ltd,30-Aug-12,53.14,10.63,63.77,Transport contract holding account,Avoidable repairs
Commercial & Plant Ltd,11-Sep-12,37.8,7.56,45.36,Transport contract holding account,Avoidable repairs
Commercial & Plant Ltd,13-Sep-12,11.5,2.3,13.8,Transport contract holding account,Avoidable repairs
Community Integrated Care Ltd,31-Aug-12,50,0,50,Housing Advisory Service,Miscellaneous expenses
Community Integrated Care Ltd,22-Aug-12,30,6,36,Domestic Refuse Collection,Publicity
Companies House,31-Aug-12,4,0,4,Financial Services,Credit search fees
Conquest Hotel,31-Jul-12,30,6,36,Homeless ,Payments for temporary accommodation
Consultation Institute,31-Aug-12,125,25,150,Corporate training,Skills training
Contract Security Services,20-Sep-12,2825.13,565.03,3390.16,Car Parks Admin,Cash collection costs- Security services
Contract Security Services,24-Aug-12,64.08,12.8,76.88,Epsom Surface Car Parks,Cash collection costs- Security services
Contract Security Services,24-Aug-12,320.4,64.08,384.48,Council Tax Collection,Cash collection costs- Security services
Contract Security Services,24-Aug-12,192.24,38.45,230.69,Playhouse,Cash collection costs- Security services
Contract Security Services,24-Aug-12,64.08,12.82,76.9,Longmead Social Centre,Cash collection costs- Security services
Contract Security Services,24-Aug-12,64.08,12.82,76.9,Meals on Wheels,Cash collection costs- Security services
Contract Security Services,24-Aug-12,64.08,12.82,76.9,Wells Social Centre,Cash collection costs- Security services
Contract Security Services,20-Sep-12,64.08,12.8,76.88,Epsom Surface Car Parks,Cash collection costs- Security services
Contract Security Services,20-Sep-12,320.4,64.08,384.48,Council Tax Collection,Cash collection costs- Security services
Contract Security Services,20-Sep-12,192.24,38.45,230.69,Playhouse,Cash collection costs- Security services
Contract Security Services,20-Sep-12,64.08,12.82,76.9,Longmead Social Centre,Cash collection costs- Security services
Contract Security Services,20-Sep-12,64.08,12.82,76.9,Meals on Wheels,Cash collection costs- Security services
Contract Security Services,20-Sep-12,64.08,12.82,76.9,Wells Social Centre,Cash collection costs- Security services
Cornerstone Barristers,24-Aug-12,1400,280,1680,Legal & Democratic Services,Legal expenses
CreditCall Limited,31-Jul-12,100,20,120,Car Parks Admin,Car park ticket supplies
CreditCall Limited,31-Aug-12,20,4,24,Car Parks Admin,Car park ticket supplies
CreditCall Limited,31-Aug-12,100,20,120,Car Parks Admin,Car park ticket supplies
Criminal Records Bureau,31-Aug-12,704,0,704,Vehicle Licensing,Criminal Record Bureau charges
Crimson Fair Ltd,13-Sep-12,2099.33,0,2099.33,Playhouse Matched Income and Expenditure,Comm performances payments
CTF (Pest Control) Ltd,31-Aug-12,646.54,129.31,775.85,Public Health,Pest control
CTF (Pest Control) Ltd,31-Aug-12,273.5,54.7,328.2,Public Health,Pest control
D von Bethmann-Hollweg T/A Nostalgia Productions,07-Sep-12,900,0,900,Playhouse Matched Income and Expenditure,Prof performances - fixed fee
De Lage Landen Leasing Ltd (Alto Digital Finance),18-Jul-12,300.81,60.16,360.97,Corporate Risk,Copying charges
Derwent Developments/Fencing,09-Sep-12,98,19.6,117.6,Allotments,Maintenance of grounds
DHL Express (UK) Ltd,17-Aug-12,90.4,18.08,108.48,Playhouse,General office expenses
DHL Express (UK) Ltd,07-Sep-12,45.2,9.04,54.24,Playhouse,General office expenses
Digital ID,14-Jun-12,151.2,30.24,181.44,Corporate Risk,Stationery
Digital ID,20-Jun-12,237,47.4,284.4,Corporate Risk,Stationery
Dr R M Hinton,05-Sep-12,473.51,0,473.51,Housing Needs Register,Medical Assessments
E M Communications,20-Aug-12,720,144,864,Leisure Developments,Publicity
E M Communications,01-Sep-12,95,19,114,Bourne Hall,Publicity
E M Communications,01-Sep-12,6830,1366,8196,Leisure publicity,Publicity
E P Training Services Ltd,10-Sep-12,857.65,171.53,1029.18,Corporate training,Skills training
E P Training Services Ltd,10-Sep-12,222.1,0,222.1,Corporate training,Skills training
E P Training Services Ltd,04-Sep-12,302.2,60.44,362.64,Parks,Payments to contractors
E P Training Services Ltd,04-Sep-12,302.2,60.44,362.64,Domestic Refuse Collection,Skills training
EDF Energy,07-Sep-12,263.72,13.19,276.91,Pollution,Pollution monitoring
Elderly Accommodation Counsel,08-Jun-12,90,18,108,Home Impr Agency,Conferences courses and seminars
Entertainment Film Distributor Ltd,06-Aug-12,100,20,120,Playhouse Matched Income and Expenditure,Prof performances - fixed fee
Entertainment Film Distributor Ltd,17-Aug-12,100,20,120,Playhouse Matched Income and Expenditure,Prof performances - fixed fee
Entertainment Film Distributor Ltd,14-Aug-12,100,20,120,Playhouse Matched Income and Expenditure,Prof performances - fixed fee
Epsom & Ewell Sports Council,03-Sep-12,120,0,120,Leisure Developments,Events & Initiatives
Epsom Golf Club,24-Jul-12,110,0,110,Civic Expenses,Civic expenses
Epsom Heating & Gas Ltd,11-Sep-12,80,16,96,Handyperson Works,Op services management fee
Epsom Skip Hire,31-Aug-12,218,43.6,261.6,Gypsies Greenlands (Cox Lane),Removal of rubbish
Ernest Doe & Sons Ltd,30-Jul-12,61.52,12.31,73.83,Grounds maintenance service,OP. equipment & tools : purchase
ESE Limited,17-Aug-12,677.44,135.49,812.93,Container Replacement Programme,Payments to contractors
Euro Hotels (Gilroy Court) Ltd,31-Jul-12,1085,217,1302,Homeless ,Payments for temporary accommodation
Euro Hotels (Gilroy Court) Ltd,31-Aug-12,1085,217,1302,Homeless ,Payments for temporary accommodation
F L Beadle & Sons Ltd,17-Aug-12,450,90,540,Asset management plan backlog mnce,Building maintenance
F L Beadle & Sons Ltd,29-Aug-12,3951.67,790.33,4742,Asset management plan backlog mnce,Building maintenance
F L Beadle & Sons Ltd,19-Sep-12,1760,352,2112,Epsom Market ,Electrical installations
Falon Nameplates Ltd,19-Sep-12,193.9,38.78,232.68,Cemetery,Maintenance of memorials
Fastsigns,06-Sep-12,40,8,48,Leisure publicity,Publicity
Fastsigns,06-Sep-12,15,3,18,Leisure publicity,Publicity
Fastsigns,06-Sep-12,32,6.4,38.4,Leisure publicity,Publicity
Fastsigns,06-Sep-12,6,1.2,7.2,Leisure publicity,Publicity
Fastsigns,06-Sep-12,7,1.4,8.4,Leisure publicity,Publicity
Fastsigns,31-Jul-12,1975.67,395.14,2370.81,Leisure publicity,Publicity
Fierce Neutral Ltd,31-Aug-12,806,161.2,967.2,Homeless ,Payments for temporary accommodation
Fierce Neutral Ltd,31-Aug-12,806,161.2,967.2,Homeless ,Payments for temporary accommodation
Fierce Neutral Ltd,01-Sep-12,576,115.2,691.2,Homeless ,Payments for temporary accommodation
Fierce Neutral Ltd,01-Sep-12,806,161.2,967.2,Homeless ,Payments for temporary accommodation
Fierce Neutral Ltd,01-Sep-12,806,161.2,967.2,Homeless ,Payments for temporary accommodation
Flagmakers,28-Aug-12,269.7,53.94,323.64,Corporate Risk,Civic expenses
Fleet Line Markers Ltd,24-Aug-12,1840,368,2208,Grounds maintenance service,Maintenance of grounds
Fosters Auto Centres Ltd,13-Aug-12,340,68,408,Transport contract holding account,Avoidable repairs
Furnitubes International Ltd,04-Sep-12,150,30,180,Public realm,Public realm highways works
Furnitubes International Ltd,04-Sep-12,10,2,12,Public realm,Public realm highways works
Furzedown Guest House,05-Sep-12,342,68.4,410.4,Homeless ,Payments for temporary accommodation
Furzedown Guest House,05-Sep-12,1178,235.6,1413.6,Homeless ,Payments for temporary accommodation
Furzedown Guest House,05-Sep-12,1178,235.6,1413.6,Homeless ,Payments for temporary accommodation
Furzedown Guest House,05-Sep-12,836,167.2,1003.2,Homeless ,Payments for temporary accommodation
Furzedown Guest House,05-Sep-12,1178,235.6,1413.6,Homeless ,Payments for temporary accommodation
Furzedown Guest House,05-Sep-12,646,129.2,775.2,Homeless ,Payments for temporary accommodation
Galbraith Hunt Pennington,20-Aug-12,157.5,31.5,189,Ad hoc building maintenance,Building and M&E maintenance works
Geoffrey Parker Bourne Ltd,22-Aug-12,83.25,16.65,99.9,Financial Services,Legal expenses
Geoffrey Parker Bourne Ltd,22-Aug-12,70,0,70,Financial Services,Legal expenses
Geoffrey Parker Bourne Ltd,10-Sep-12,252.95,50.59,303.54,Financial Services,Legal expenses
Geoffrey Parker Bourne Ltd,10-Sep-12,155,0,155,Financial Services,Legal expenses
Geoplace LLP,24-Aug-12,155,31,186,ICT,GIS / addressing  charges
Gillespies Bakery,22-Aug-12,80,16,96,Community Safety Partnership Fund,Agency payments
Glendale Grounds Management Ltd,31-Aug-12,3210.88,642.18,3853.06,Cemetery,Maintenance of grounds
Glendale Grounds Management Ltd,31-Aug-12,1327.12,265.42,1592.54,Closed Churchyards,Maintenance of grounds
Glendale Grounds Management Ltd,31-Aug-12,2975.85,595.17,3571.02,Cemetery,Excavation of graves
Glendale Grounds Management Ltd,31-Jul-12,3210.88,642.18,3853.06,Cemetery,Maintenance of grounds
Glendale Grounds Management Ltd,31-Jul-12,1327.12,265.42,1592.54,Closed Churchyards,Maintenance of grounds
Glendale Grounds Management Ltd,31-Jul-12,4319.24,863.85,5183.09,Cemetery,Excavation of graves
Glendale Grounds Management Ltd,31-Jul-12,63,12.6,75.6,Cemetery,Maintenance of trees
Godfreys,12-Jul-12,69.89,13.98,83.87,Transport contract holding account,Other vehicle running costs
Godfreys,12-Jul-12,76.42,15.28,91.7,Transport contract holding account,Other vehicle running costs
Godfreys,12-Jul-12,58.98,11.8,70.78,Transport contract holding account,Other vehicle running costs
Godfreys,16-Jul-12,110.63,22.13,132.76,Transport contract holding account,Avoidable repairs
Godfreys,17-Jul-12,424.84,84.97,509.81,Transport contract holding account,Avoidable repairs
Godfreys,17-Jul-12,32.88,6.58,39.46,Transport contract holding account,Avoidable repairs
Godfreys,17-Jul-12,16.32,3.26,19.58,Transport contract holding account,Avoidable repairs
Godfreys,17-Jul-12,116.71,23.35,140.06,Transport contract holding account,Other vehicle running costs
Godfreys,23-Jul-12,-32.88,-6.58,-39.46,Transport contract holding account,Avoidable repairs
Godfreys,23-Jul-12,-32.88,-6.58,-39.46,Transport contract holding account,Avoidable repairs
Godfreys,23-Aug-12,4.59,0.92,5.51,Transport contract holding account,Avoidable repairs
Godfreys,29-Aug-12,308.04,61.62,369.66,Transport contract holding account,Avoidable repairs
Godfreys,30-Aug-12,-308.04,-61.62,-369.66,Transport contract holding account,Avoidable repairs
Godfreys,30-Aug-12,278.43,55.69,334.12,Transport contract holding account,Avoidable repairs
Godfreys,31-Aug-12,6.92,1.38,8.3,Transport contract holding account,Other vehicle running costs
Godfreys,31-Aug-12,64.09,12.82,76.91,Transport contract holding account,Other vehicle running costs
Grange Graphics Ltd,31-Aug-12,840,168,1008,Transport contract holding account,Stationery
GreenSpace Forum Ltd,30-Aug-12,250,50,300,Local nature reserve,Site interpretation
GreenSpace Forum Ltd,30-Aug-12,1500,300,1800,Public realm,Public realm parks works
Groundsman Tools & Supplies,29-Aug-12,48.7,9.74,58.44,DSO Street Cleansing,Purchase of materials
Groundsman Tools & Supplies,30-Aug-12,50,10,60,DSO Street Cleansing,Purchase of materials
H M Land Registry,04-Sep-12,4,0,4,Estate & Property Management,Legal expenses
H M Land Registry,29-Aug-12,4,0,4,Private Sector Housing,Miscellaneous expenses
H M Land Registry,29-Aug-12,8,0,8,Legal & Democratic Services,Legal expenses
H M Land Registry,29-Aug-12,4,0,4,Legal & Democratic Services,Legal expenses
H M Land Registry,05-Sep-12,50,0,50,Legal & Democratic Services,Legal expenses
H M Land Registry,29-Aug-12,8,0,8,Revenues and Benefits,Investigations expenses
H M Land Registry,11-Sep-12,4,0,4,Council Tax Collection,Enquiry agents fees
H M Land Registry,18-Sep-12,12,0,12,Business Rate Collection,Enquiry agents fees
H M Land Registry,18-Sep-12,12,0,12,Revenues and Benefits,Investigations expenses
Hall Fuels,13-Sep-12,2186.31,437.26,2623.57,Grounds maintenance service,Petrol diesel & oil
Happy Homes( Europe) Limited,31-Jul-12,2325,0,2325,Homeless ,Payments for temporary accommodation
Happy Homes( Europe) Limited,31-Jul-12,2480,0,2480,Homeless ,Payments for temporary accommodation
Happy Homes( Europe) Limited,31-Aug-12,2015,0,2015,Homeless ,Payments for temporary accommodation
Happy Homes( Europe) Limited,31-Aug-12,1395,0,1395,Homeless ,Payments for temporary accommodation
Happy Homes( Europe) Limited,31-Aug-12,2015,0,2015,Homeless ,Payments for temporary accommodation
Happy Homes( Europe) Limited,31-Aug-12,400,0,400,Homeless ,Payments for temporary accommodation
Happy Homes( Europe) Limited,31-Aug-12,2015,0,2015,Homeless ,Payments for temporary accommodation
Happy Homes( Europe) Limited,31-Aug-12,1625,0,1625,Homeless ,Payments for temporary accommodation
HPI Ltd,31-Aug-12,2,0.4,2.4,Highways Residual functions,Removal of abandoned vehicles
Huntress Search Ltd,31-Aug-12,334.6,66.92,401.52,Customer Services Division,Agency staff
Huntress Search Ltd,07-Sep-12,418.25,83.65,501.9,Land Charges,Payments to SCC
Huntress Search Ltd,07-Sep-12,400.33,80.07,480.4,Land Charges,Payments to SCC
Huntress Search Ltd,14-Sep-12,418.25,83.65,501.9,Customer Services Division,Agency staff
Huntress Search Ltd,14-Sep-12,418.25,83.65,501.9,Customer Services Division,Agency staff
Huntress Search Ltd,31-Aug-12,334.6,66.92,401.52,Customer Services Division,Agency staff
Huntress Search Ltd,17-Aug-12,421.96,84.39,506.35,HR and Consultation & Communications,Agency staff
Huntress Search Ltd,24-Aug-12,421.96,84.39,506.35,HR and Consultation & Communications,Agency staff
Huntress Search Ltd,31-Aug-12,429.5,85.9,515.4,HR and Consultation & Communications,Agency staff
Huntress Search Ltd,07-Sep-12,542.52,108.5,651.02,HR and Consultation & Communications,Agency staff
Huntress Search Ltd,14-Sep-12,557.59,111.52,669.11,HR and Consultation & Communications,Agency staff
Huntress Search Ltd,17-Aug-12,151.76,30.34,182.1,Parks,Agency staff
Huntress Search Ltd,17-Aug-12,101.19,20.24,121.43,Grounds maintenance service,Agency staff
Huntress Search Ltd,17-Aug-12,75.89,15.18,91.07,Domestic Refuse Collection,Agency staff
Huntress Search Ltd,17-Aug-12,50.59,10.12,60.71,DSO Street Cleansing,Agency staff
Huntress Search Ltd,17-Aug-12,25.3,5.06,30.36,Trade Refuse Collection,Agency staff
Huntress Search Ltd,17-Aug-12,20.24,4.05,24.29,Transport contract holding account,Agency staff
Huntress Search Ltd,17-Aug-12,15.18,3.04,18.22,DSO Graffiti removal,Agency staff
Huntress Search Ltd,17-Aug-12,15.18,3.04,18.22,Route Call,Agency staff
Huntress Search Ltd,17-Aug-12,10.12,2.02,12.14,Community Alarm,Agency staff
Huntress Search Ltd,17-Aug-12,10.12,2.02,12.14,Meals on Wheels,Agency staff
Huntress Search Ltd,31-Aug-12,68.16,13.64,81.8,Parks,Agency staff
Huntress Search Ltd,31-Aug-12,45.43,9.09,54.52,Grounds maintenance service,Agency staff
Huntress Search Ltd,31-Aug-12,34.07,6.81,40.88,Domestic Refuse Collection,Agency staff
Huntress Search Ltd,31-Aug-12,22.72,4.54,27.26,DSO Street Cleansing,Agency staff
Huntress Search Ltd,31-Aug-12,11.36,2.27,13.63,Trade Refuse Collection,Agency staff
Huntress Search Ltd,31-Aug-12,9.09,1.82,10.91,Transport contract holding account,Agency staff
Huntress Search Ltd,31-Aug-12,6.81,1.36,8.17,DSO Graffiti removal,Agency staff
Huntress Search Ltd,31-Aug-12,6.81,1.36,8.17,Route Call,Agency staff
Huntress Search Ltd,31-Aug-12,4.54,0.91,5.45,Community Alarm,Agency staff
Huntress Search Ltd,31-Aug-12,4.54,0.91,5.45,Meals on Wheels,Agency staff
Hyder Consulting UK Ltd,23-Aug-12,1840,368,2208,Contaminated land,Contaminated land works
Hygiena International Ltd,31-Aug-12,145,29,174,Environmental Health (Gen),OP. equipment & tools : purchase
Hygiena International Ltd,31-Aug-12,15,3,18,Environmental Health (Gen),OP. equipment & tools : purchase
Inside Housing Solutions Ltd,15-Sep-12,5085,1017,6102,Pollution,Contract payments
IRRV,07-Sep-12,1410,282,1692,Revenues and Benefits,Conferences courses and seminars
IRRV,14-Sep-12,250,50,300,New Burden C tax rebates,Localisation of Council tax benefit
ISS UK Ltd,30-Aug-12,10.98,2.18,13.16,Longmead Social Centre,Cleaning consumables
ISS UK Ltd,30-Aug-12,16.5,3.3,19.8,Wells Social Centre,Cleaning consumables
ISS UK Ltd,30-Aug-12,92.4,18.48,110.88,Longmead Depot,Vending machine supplies
ISS UK Ltd,30-Aug-12,4270.93,854.19,5125.12,Downs House,Payments to contractors
ISS UK Ltd,30-Aug-12,123.53,24.71,148.24,Ad hoc building maintenance,Vandalism repairs
ISS UK Ltd,30-Aug-12,170.5,34.1,204.6,Ad hoc building maintenance,Vandalism repairs
ISS UK Ltd,30-Aug-12,37.57,7.51,45.08,Ad hoc building maintenance,Vandalism repairs
ISS UK Ltd,30-Aug-12,154,30.8,184.8,Ad hoc building maintenance,Vandalism repairs
ISS UK Ltd,30-Aug-12,77,15.4,92.4,Ad hoc building maintenance,Vandalism repairs
ISS UK Ltd,30-Aug-12,170.5,34.1,204.6,Ad hoc building maintenance,Vandalism repairs
ISS UK Ltd,30-Aug-12,157.74,31.55,189.29,Ad hoc building maintenance,Building and M&E maintenance works
ISS UK Ltd,30-Aug-12,504.2,100.84,605.04,Ad hoc building maintenance,Building and M&E maintenance works
ISS UK Ltd,30-Aug-12,548.45,109.69,658.14,Ad hoc building maintenance,Building and M&E maintenance works
ISS UK Ltd,30-Aug-12,558.81,111.76,670.57,Ad hoc building maintenance,Building and M&E maintenance works
ISS UK Ltd,30-Aug-12,383.46,76.69,460.15,Ad hoc building maintenance,Building and M&E maintenance works
ISS UK Ltd,30-Aug-12,2546.34,509.27,3055.61,Ad hoc building maintenance,Building and M&E maintenance works
ISS UK Ltd,30-Aug-12,190.19,38.04,228.23,Ad hoc building maintenance,Building and M&E maintenance works
ISS UK Ltd,30-Aug-12,351.03,70.21,421.24,Ad hoc building maintenance,Building and M&E maintenance works
ISS UK Ltd,30-Aug-12,334.4,66.88,401.28,Ad hoc building maintenance,Building and M&E maintenance works
ISS UK Ltd,30-Aug-12,1060.77,212.15,1272.92,Ad hoc building maintenance,Building and M&E maintenance works
ISS UK Ltd,30-Aug-12,87.34,17.47,104.81,Ad hoc building maintenance,Building and M&E maintenance works
ISS UK Ltd,30-Aug-12,874.5,174.9,1049.4,Gypsies Greenlands (Cox Lane),Building maintenance SCC funded <�500
ISS UK Ltd,30-Aug-12,30.33,6.07,36.4,Ad hoc building maintenance,Building and M&E maintenance works
ISS UK Ltd,30-Aug-12,4290,858,5148,Land Drainage General Expenses,Works to watercourses
ISS UK Ltd,30-Aug-12,80.48,16.1,96.58,Public realm,Public realm highways works
ISS UK Ltd,20-Sep-12,2851.46,570.29,3421.75,Bourne Hall,PPM (m&e bm) recharged
ISS UK Ltd,20-Sep-12,3777.79,755.56,4533.35,Bourne Hall,PPM cleaning recharged
ISS UK Ltd,20-Sep-12,599.41,119.88,719.29,Epsom Surface Car Parks,PPM (m&e bm) recharged
ISS UK Ltd,20-Sep-12,1355.76,271.15,1626.91,Ashley Centre MSCP,PPM (m&e bm) recharged
ISS UK Ltd,20-Sep-12,630.39,126.08,756.47,Ashley Centre MSCP,PPM cleaning recharged
ISS UK Ltd,20-Sep-12,897.73,179.55,1077.28,Hook Rd MSCP,PPM (m&e bm) recharged
ISS UK Ltd,20-Sep-12,539.83,107.97,647.8,Hook Rd MSCP,PPM cleaning recharged
ISS UK Ltd,20-Sep-12,378.14,75.63,453.77,Ewell Car Parks,PPM (m&e bm) recharged
ISS UK Ltd,20-Sep-12,359.1,71.82,430.92,Cemetery,PPM (m&e bm) recharged
ISS UK Ltd,20-Sep-12,368.02,73.6,441.62,Cemetery,PPM cleaning recharged
ISS UK Ltd,20-Sep-12,1337.2,267.44,1604.64,Cox Lane former social centre,PPM (m&e bm) recharged
ISS UK Ltd,20-Sep-12,349.89,69.98,419.87,Cox Lane former social centre,PPM cleaning recharged
ISS UK Ltd,20-Sep-12,1702.9,340.58,2043.48,Longmead Social Centre,PPM (m&e bm) recharged
ISS UK Ltd,20-Sep-12,2141.74,428.35,2570.09,Longmead Social Centre,PPM cleaning recharged
ISS UK Ltd,20-Sep-12,953.09,190.62,1143.71,Wells Social Centre,PPM (m&e bm) recharged
ISS UK Ltd,20-Sep-12,1190.29,238.06,1428.35,Wells Social Centre,PPM cleaning recharged
ISS UK Ltd,20-Sep-12,1721.15,344.23,2065.38,Ewell Court House,PPM (m&e bm) recharged
ISS UK Ltd,20-Sep-12,2114.58,422.92,2537.5,Ewell Court House,PPM cleaning recharged
ISS UK Ltd,20-Sep-12,1192.85,238.57,1431.42,Longmead Depot,PPM (m&e bm) recharged
ISS UK Ltd,20-Sep-12,1635.4,327.08,1962.48,Longmead Depot,PPM cleaning recharged
