2018/19 JULY,,,,,,
,,,,,,
Creditor:,Invoice Date,Net Amt,VAT Amt,Gross Amt,Area of Spend,Type of spend
Specialist Fleet Services Ltd (DD`s),27-Jul-18,3549.01,709.8,4258.81,Domestic Refuse Collection,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),27-Jul-18,3549.01,709.8,4258.81,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),27-Jul-18,-3549.01,-709.8,-4258.81,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),27-Jul-18,3549.01,709.8,4258.81,Domestic Refuse Collection,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),27-Jul-18,3549.01,709.8,4258.81,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),27-Jul-18,-3549.01,-709.8,-4258.81,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),27-Jul-18,3549.01,709.8,4258.81,Domestic Refuse Collection,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),07-Jul-18,2743.5,548.7,3292.2,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),07-Jul-18,-2743.5,-548.7,-3292.2,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),07-Jul-18,2743.5,548.7,3292.2,Domestic Refuse Collection,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),05-Jul-18,3549.01,709.8,4258.81,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),05-Jul-18,-3549.01,-709.8,-4258.81,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),05-Jul-18,3549.01,709.8,4258.81,Domestic Refuse Collection,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),07-Jul-18,3549.01,709.8,4258.81,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),07-Jul-18,-3549.01,-709.8,-4258.81,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),07-Jul-18,3549.01,709.8,4258.81,Domestic Refuse Collection,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),05-Jul-18,3549.01,709.8,4258.81,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),05-Jul-18,-3549.01,-709.8,-4258.81,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),05-Jul-18,3549.01,709.8,4258.81,Domestic Refuse Collection,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),12-Jul-18,1067.01,213.4,1280.41,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),12-Jul-18,-1067.01,-213.4,-1280.41,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),12-Jul-18,1067.01,213.4,1280.41,Refuse Collection Civic Amenity,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),01-Jul-18,2018,403.6,2421.6,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),01-Jul-18,-2018,-403.6,-2421.6,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),01-Jul-18,2018,403.6,2421.6,DSO Street Cleansing,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),01-Jul-18,240.61,48.12,288.73,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),01-Jul-18,-240.61,-48.12,-288.73,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),01-Jul-18,240.61,48.12,288.73,Grounds maintenance service,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),04-Jul-18,259.14,51.83,310.97,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),04-Jul-18,-259.14,-51.83,-310.97,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),04-Jul-18,259.14,51.83,310.97,Grounds maintenance service,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),04-Jul-18,369.41,73.88,443.29,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),04-Jul-18,-369.41,-73.88,-443.29,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),04-Jul-18,369.41,73.88,443.29,Parks,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),01-Jul-18,580,116,696,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),01-Jul-18,-580,-116,-696,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),01-Jul-18,580,116,696,DSO Graffiti removal,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),01-Jul-18,362.4,72.48,434.88,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),01-Jul-18,-362.4,-72.48,-434.88,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),01-Jul-18,362.4,72.48,434.88,DSO Street Cleansing,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),01-Jul-18,362.4,72.48,434.88,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),01-Jul-18,-362.4,-72.48,-434.88,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),01-Jul-18,362.4,72.48,434.88,Grounds maintenance service,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),01-Jul-18,274.73,54.95,329.68,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),01-Jul-18,-274.73,-54.95,-329.68,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),01-Jul-18,274.73,54.95,329.68,Parks,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),01-Jul-18,299.69,59.94,359.63,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),01-Jul-18,-299.69,-59.94,-359.63,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),01-Jul-18,299.69,59.94,359.63,Off Street Car Parking,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),01-Jul-18,272.69,54.54,327.23,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),01-Jul-18,-272.69,-54.54,-327.23,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),01-Jul-18,272.69,54.54,327.23,Domestic Refuse Collection,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),26-Jul-18,260.67,52.14,312.81,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),26-Jul-18,-260.67,-52.14,-312.81,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),26-Jul-18,260.67,52.14,312.81,Off Street Car Parking,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),01-Jul-18,260.67,52.14,312.81,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),01-Jul-18,-260.67,-52.14,-312.81,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),01-Jul-18,260.67,52.14,312.81,DSO Street Cleansing,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),21-Jul-18,743.05,148.61,891.66,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),21-Jul-18,-743.05,-148.61,-891.66,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),21-Jul-18,743.05,148.61,891.66,Route Call,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),21-Jul-18,743.05,148.61,891.66,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),21-Jul-18,-743.05,-148.61,-891.66,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),21-Jul-18,743.05,148.61,891.66,Route Call,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),21-Jul-18,743.05,148.61,891.66,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),21-Jul-18,-743.05,-148.61,-891.66,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),21-Jul-18,743.05,148.61,891.66,Route Call,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),21-Jul-18,743.05,148.61,891.66,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),21-Jul-18,-743.05,-148.61,-891.66,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),21-Jul-18,743.05,148.61,891.66,Route Call,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),10-Jul-18,348.6,69.72,418.32,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),10-Jul-18,-348.6,-69.72,-418.32,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),10-Jul-18,348.6,69.72,418.32,Domestic Refuse Collection,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),10-Jul-18,366.78,73.36,440.14,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),10-Jul-18,-366.78,-73.36,-440.14,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),10-Jul-18,366.78,73.36,440.14,Parks,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),10-Jul-18,482.2,96.44,578.64,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),10-Jul-18,-482.2,-96.44,-578.64,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),10-Jul-18,482.2,96.44,578.64,DSO Street Cleansing,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),10-Jul-18,362.4,72.48,434.88,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),10-Jul-18,-362.4,-72.48,-434.88,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),10-Jul-18,369.41,73.88,443.29,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),10-Jul-18,-369.41,-73.88,-443.29,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),10-Jul-18,369.41,73.88,443.29,Parks,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),21-Jul-18,370,74,444,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),21-Jul-18,-370,-74,-444,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),21-Jul-18,370,74,444,Grounds maintenance service,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),21-Jul-18,370,74,444,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),21-Jul-18,-370,-74,-444,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),21-Jul-18,370,74,444,Grounds maintenance service,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),01-Jul-18,434.43,86.88,521.31,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),01-Jul-18,-434.43,-86.88,-521.31,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),01-Jul-18,434.43,86.88,521.31,Grounds maintenance service,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),01-Jul-18,356.96,71.39,428.35,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),01-Jul-18,-356.96,-71.39,-428.35,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),01-Jul-18,407,81.4,488.4,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),01-Jul-18,-407,-81.4,-488.4,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),01-Jul-18,407,81.4,488.4,DSO Street Cleansing,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),18-Jul-18,522,104.4,626.4,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),18-Jul-18,-522,-104.4,-626.4,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),18-Jul-18,522,104.4,626.4,Grounds maintenance service,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),18-Jul-18,19.6,3.92,23.52,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),18-Jul-18,-19.6,-3.92,-23.52,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),18-Jul-18,19.6,3.92,23.52,DSO Street Cleansing,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),25-Jul-18,317.92,63.58,381.5,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),25-Jul-18,-317.92,-63.58,-381.5,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),25-Jul-18,317.92,63.58,381.5,Local nature reserve,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),16-Jul-18,234.51,46.9,281.41,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),16-Jul-18,-234.51,-46.9,-281.41,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),16-Jul-18,234.51,46.9,281.41,Grounds maintenance service,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),28-Jul-18,234.51,46.9,281.41,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),28-Jul-18,-234.51,-46.9,-281.41,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),28-Jul-18,234.51,46.9,281.41,Grounds maintenance service,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),01-Jul-18,862,172.4,1034.4,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),01-Jul-18,-862,-172.4,-1034.4,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),01-Jul-18,862,172.4,1034.4,Grounds maintenance service,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),01-Jul-18,169,33.8,202.8,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),01-Jul-18,-169,-33.8,-202.8,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),01-Jul-18,169,33.8,202.8,Grounds maintenance service,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),01-Jul-18,968.05,193.61,1161.66,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),01-Jul-18,-968.05,-193.61,-1161.66,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),01-Jul-18,968.05,193.61,1161.66,Grounds maintenance service,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),01-Jul-18,323.34,64.67,388.01,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),01-Jul-18,-323.34,-64.67,-388.01,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),01-Jul-18,323.34,64.67,388.01,Grounds maintenance service,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),01-Jul-18,910.05,182.01,1092.06,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),01-Jul-18,-910.05,-182.01,-1092.06,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),01-Jul-18,910.05,182.01,1092.06,Grounds maintenance service,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),01-Jul-18,240.46,48.09,288.55,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),01-Jul-18,-240.46,-48.09,-288.55,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),01-Jul-18,240.46,48.09,288.55,Meals on Wheels,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),01-Jul-18,240.46,48.09,288.55,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),01-Jul-18,-240.46,-48.09,-288.55,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),01-Jul-18,240.46,48.09,288.55,Meals on Wheels,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),16-Jul-18,457.15,91.43,548.58,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),16-Jul-18,-457.15,-91.43,-548.58,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),16-Jul-18,457.15,91.43,548.58,Grounds maintenance service,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),15-Jul-18,2156,431.2,2587.2,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),15-Jul-18,-2156,-431.2,-2587.2,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),15-Jul-18,2156,431.2,2587.2,DSO Street Cleansing,Transport fleet recharge
Spelthorne Mayor`s Charity Fund,27-Jul-18,70,0,70,Mayoral Expenses (excl car),Mayor's allowance
Standby Self Storage Ltd,02-Jul-18,774.78,154.95,929.73,Homeless ,Furniture storage
Station Fruiterers,01-Jul-18,118.3,0,118.3,Meals on Wheels,Purchase of provisions
Stella Hines Aromatherapy,16-Jul-18,180,0,180,Wellness Centre,Consultants fees
Stephen Loizou,29-Jun-18,195,0,195,Leisure Developments,Events & Initiatives
Steve Simons Plumbing&Building Services,23-Jul-18,6735,0,6735,Home Impr Agency,Payment to R&B-CBLettings
Stocksigns Ltd,28-Jun-18,442.96,88.59,531.55,Longrove Park Ext to BMX/Skate Park,Payments to contractors
Stockwell Services,27-Jun-18,170,34,204,Playhouse other events,Stocktaking
Straight Manufacturing Ltd,08-Jun-18,3516.8,703.36,4220.16,Domestic Refuse Collection,Purchase of Domestic Wheeled Bins
Surrey Chambers of Commerce,06-Jul-18,300,60,360,Chief Executive group,Conferences courses and seminars
Surrey County Council,10-May-18,2172,434.4,2606.4,Land Charges,Payments to SCC
Surrey County Council,03-Jul-18,199,39.8,238.8,Local nature reserve,Environmental stewardship high level sch
Surrey County Council,05-Jul-18,216.75,43.35,260.1,Local nature reserve,Non contract cleaning expenses
Surrey County Council,18-Jul-18,419,0,419,Community Safety,Cont to Surrey Safeguarding adults board
Surrey Mayors Association,27-Jun-18,32,0,32,Mayoral Expenses (excl car),Mayor's allowance
Surrey Power Machines,05-Jul-18,880,176,1056,Grounds maintenance service,GM - Veh repairs maintenance hire costs
Surrey Sound & Light,24-Jul-18,86.5,17.3,103.8,Museum,Purchase of materials
Sutcliffe Play Ltd,10-Jul-18,123.89,24.77,148.66,Parks,Public realm parks works
Swift Industrial Supplies Ltd,21-Jun-18,52,10.4,62.4,Route Call,Clothing & uniforms
Swift Industrial Supplies Ltd,11-Jun-18,42.45,8.49,50.94,Domestic Refuse Collection,Protective clothing
Swift Industrial Supplies Ltd,26-Jun-18,120.2,24.04,144.24,Domestic Refuse Collection,Protective clothing
Swift Industrial Supplies Ltd,04-Jul-18,7.97,1.59,9.56,Domestic Refuse Collection,Protective clothing
Swift Industrial Supplies Ltd,13-Jul-18,42.45,8.49,50.94,Domestic Refuse Collection,Protective clothing
Swift Industrial Supplies Ltd,13-Jul-18,42.45,8.49,50.94,Domestic Refuse Collection,Protective clothing
Swift Industrial Supplies Ltd,13-Jul-18,42.45,8.49,50.94,Domestic Refuse Collection,Protective clothing
Swift Industrial Supplies Ltd,13-Jul-18,42.45,8.49,50.94,Domestic Refuse Collection,Protective clothing
Swift Industrial Supplies Ltd,13-Jul-18,42.45,8.49,50.94,Domestic Refuse Collection,Protective clothing
Swift Industrial Supplies Ltd,13-Jul-18,42.45,8.49,50.94,Domestic Refuse Collection,Protective clothing
Swift Industrial Supplies Ltd,19-Jul-18,94.21,18.84,113.05,Domestic Refuse Collection,Protective clothing
Swift Industrial Supplies Ltd,19-Jul-18,42.45,8.49,50.94,Domestic Refuse Collection,Protective clothing
Swift Industrial Supplies Ltd,19-Jul-18,42.45,8.49,50.94,Domestic Refuse Collection,Protective clothing
Swift Industrial Supplies Ltd,19-Jul-18,42.45,8.49,50.94,Domestic Refuse Collection,Protective clothing
Swift Industrial Supplies Ltd,24-Jul-18,20,4,24,Domestic Refuse Collection,Protective clothing
Swift Industrial Supplies Ltd,25-Jul-18,10,2,12,Domestic Refuse Collection,Protective clothing
Swift Industrial Supplies Ltd,19-Jul-18,42.45,8.49,50.94,Domestic Refuse Collection,Protective clothing
Talk Talk Business,27-Jun-18,29,5.8,34.8,ICT,Data connections
Tameside Metropolitan Borough,16-May-18,3.06,0.61,3.67,Corporate Risk,Subscriptions to associations
Tandridge District Council,19-Jun-18,3500,0,3500,Corporate training,Corporate training initiatives
Tandridge District Council,04-Jul-18,250,0,250,Development Control,Conferences courses and seminars
Tchibo Coffee International Ltd,28-Jun-18,110.42,0,110.42,Bourne Hall Coffee Shop,Purchase of provisions
Tchibo Coffee International Ltd,28-Jun-18,69,13.8,82.8,Bourne Hall Coffee Shop,Vending contracts
Tchibo Coffee International Ltd,30-Jul-18,69,13.8,82.8,Bourne Hall Coffee Shop,Vending contracts
Tchibo Coffee International Ltd,28-Jun-18,7.15,1.43,8.58,Bourne Hall Coffee Shop,Purchase of provisions
Tchibo Coffee International Ltd,28-Jun-18,431.64,0,431.64,Bourne Hall Coffee Shop,Purchase of provisions
Tchibo Coffee International Ltd,31-May-18,138,27.6,165.6,Playhouse other events,Vending contracts
Tchibo Coffee International Ltd,28-Jun-18,216.67,0,216.67,Playhouse other events,Bar provisions
Tchibo Coffee International Ltd,28-Jun-18,32.4,6.48,38.88,Playhouse other events,Bar provisions
Tchibo Coffee International Ltd,30-Jul-18,138,27.6,165.6,Playhouse other events,Vending machine supplies
The Helping Hand Co (Led) Ltd,21-Jun-18,221,44.2,265.2,DSO Street Cleansing,OP. equipment & tools : purchase
The Institute of Licensing Ltd,17-Jul-18,80,0,80,Legal & Democratic Services,Subscriptions to associations
The Locksmiths Shop Ltd,19-Jul-18,108.89,21.78,130.67,Parks,Public realm parks works
The Mall Limited Partnership,13-Jul-18,1218.79,0,1218.79,Interest on balances,Cont to interest bearing reserves
The Oyster Partnership,20-Jun-18,750,150,900,Local Development Framework,Agency staff
The Oyster Partnership,20-Jun-18,750,150,900,Development Control,Agency staff
The Oyster Partnership,27-Jun-18,600,120,720,Local Development Framework,Agency staff
The Oyster Partnership,27-Jun-18,600,120,720,Development Control,Agency staff
The Oyster Partnership,04-Jul-18,600,120,720,Local Development Framework,Agency staff
The Oyster Partnership,04-Jul-18,600,120,720,Development Control,Agency staff
The Oyster Partnership,11-Jul-18,1200,240,1440,Local Development Framework,Agency staff
The Oyster Partnership,11-Jul-18,1200,240,1440,Development Control,Agency staff
The Parking Shop Ltd,11-Jul-18,1550,310,1860,On street parking,Residents parking expenses
Theatre Box,16-Jul-18,2312.16,0,2312.16,Playhouse Matched Income and Expenditure,Comm performances payments
Tim Hendy Pianos Ltd,04-Jun-18,127.5,0,127.5,Playhouse Matched Income and Expenditure,Piano tuning expenses
Tim Hendy Pianos Ltd,20-Jul-18,85,0,85,Playhouse Matched Income and Expenditure,Piano tuning expenses
Time & Leisure Publishing Ltd,01-Jul-18,500,100,600,Leisure publicity,Publicity
Time & Leisure Publishing Ltd,01-Jul-18,250,50,300,Leisure publicity,Publicity
Total Gas & Power,10-Jul-18,70.85,3.55,74.4,Cox Lane former social centre,Gas
Total Gas & Power,10-Jul-18,54.69,2.74,57.43,Parks,Electricity
Total Gas & Power,10-Jul-18,178.98,35.79,214.77,Parks,Gas
Total Gas & Power,10-Jul-18,15.6,0.78,16.38,Local nature reserve,Gas
Total Gas & Power,10-Jul-18,370.68,18.54,389.22,Bourne Hall,Gas
Total Gas & Power,10-Jul-18,10.2,0.51,10.71,Ewell Court House,Gas
Total Gas & Power,10-Jul-18,122.96,6.15,129.11,Ewell Court House,Gas
Total Gas & Power,10-Jul-18,716.25,143.25,859.5,Town Hall (operational),Gas
Total Gas & Power,10-Jul-18,164.93,8.25,173.18,Longmead Social Centre,Gas
Total Gas & Power,10-Jul-18,224.04,44.81,268.85,Playhouse,Gas
Transpack Ltd,09-Jul-18,27.37,5.47,32.84,Museum,Purchase of materials
Trend Control Systems Ltd,22-Jun-18,3066.4,613.28,3679.68,Asset management plan backlog mnce,Building maintenance
Trowers & Hamlins LLP,19-Jun-18,5000,1000,6000,EEPIC Corporate activity,Legal expenses
Trust First Parts,08-May-18,214.5,42.9,257.4,Domestic Refuse Collection,Petrol diesel & oil
Trust First Parts,08-May-18,66,13.2,79.2,Refuse Collection Civic Amenity,Petrol diesel & oil
Trust First Parts,08-May-18,16.5,3.3,19.8,DSO Street Cleansing,Petrol diesel & oil
Trust First Parts,08-May-18,16.5,3.3,19.8,Grounds maintenance service,Petrol diesel & oil
Trust First Parts,08-May-18,16.5,3.3,19.8,Route Call,Petrol diesel & oil
Trust First Parts,29-Jun-18,143.11,28.62,171.73,Transport contract holding account,Other vehicle running costs
Tunnell Grab Services Ltd,17-Jul-18,460,92,552,Cemetery ground maintenance,Disposal of Depot Waste
V M Graphics Ltd,04-Jun-18,1000,200,1200,Residential Property Aquisition Fund-TA,Payments to contractors
Vale Engineering (York) Ltd,30-Jun-18,74.82,14.96,89.78,Grounds maintenance service,Maintenance of grounds
Vale Engineering (York) Ltd,30-Jun-18,42.27,8.45,50.72,Grounds maintenance service,OP. equipment & tools : purchase
VASD Ltd,03-Jul-18,253.5,50.7,304.2,Handyperson Works,Handyperson Scheme contractor payments
Vectec Ltd,29-Jun-18,192.62,38.51,231.13,Domestic Refuse Collection,Petrol diesel & oil
Vectec Ltd,29-Jun-18,55.03,11.01,66.04,DSO Street Cleansing,Petrol diesel & oil
Vectec Ltd,29-Jun-18,302.68,60.54,363.22,Grounds maintenance service,Petrol diesel & oil
VIP-System Ltd,14-Mar-18,1620.78,324.16,1944.94,Vehicle Licensing,Other equipment
Vivid Resourcing,28-Jun-18,1155,231,1386,Development Control,Agency staff
Vodafone,01-Jul-18,2085.75,417.15,2502.9,ICT,Data connections
W C Evans,06-Jul-18,5000,1000,6000,Playhouse stage floor surface,Payments to contractors
Wheatley Woodlands,12-Jul-18,320,64,384,Local nature reserve,EU Single farm payment Horton
White Light Ltd,22-Jun-18,35.25,7.05,42.3,Playhouse,OP. equipment & tools : purchase
William Robert Associates Ltd,30-Jun-18,1085,217,1302,Corporate training,Corporate training initiatives
William Robert Associates Ltd,30-Jun-18,2170,434,2604,Corporate training,Corporate training initiatives
Windmill Contractors Ltd,26-Jun-18,310,62,372,Grounds maintenance service,Maintenance of grounds
Worldpay Ltd,19-Jul-18,30.69,6.14,36.83,Banking,Streamline charges
Worldpay Ltd,19-Jul-18,4.25,0,4.25,Banking,Streamline charges
Worldpay Ltd,01-Jul-18,9.99,2,11.99,Banking,Streamline charges
Worldpay Ltd,01-Jul-18,15,0,15,Banking,Streamline charges
Worldpay Ltd,21-Jun-18,9.99,2,11.99,Banking,Streamline charges
Worldpay Ltd,21-Jun-18,15,0,15,Banking,Streamline charges
Worldpay Ltd,19-Jul-18,109.11,21.83,130.94,Banking,Streamline charges
Worldpay Ltd,19-Jul-18,2132.51,0,2132.51,Banking,Streamline charges
Worldpay Ltd,19-Jul-18,11.79,2.36,14.15,Banking,Streamline charges
Worldpay Ltd,19-Jul-18,87.52,17.51,105.03,Banking,Streamline charges
Worldpay Ltd,19-Jul-18,143.87,0,143.87,Banking,Streamline charges
Worldpay Ltd,19-Jul-18,1.6,0.32,1.92,Banking,Streamline charges
Worldpay Ltd,19-Jul-18,12.38,0,12.38,Banking,Streamline charges
Worldpay Ltd,19-Jul-18,512.25,102.45,614.7,Banking,Streamline charges
Worldpay Ltd,19-Jul-18,264.11,0,264.11,Banking,Streamline charges
Worldpay Ltd,21-Jun-18,82.31,16.46,98.77,Banking,Streamline charges
