2022/23 November,,,,,,
,,,,,,
Creditor:,Invoice Date,Net Amt,VAT Amt,Gross Amt,Area of Spend,Type of spend
Specialist Fleet Services Ltd (DD`s),04-Nov-22,369.41,73.88,443.29,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),04-Nov-22,-369.41,-73.88,-443.29,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),04-Nov-22,369.41,73.88,443.29,Parks,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),01-Nov-22,580,116,696,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),01-Nov-22,-580,-116,-696,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),01-Nov-22,580,116,696,DSO Graffiti removal,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),01-Nov-22,362.4,72.48,434.88,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),01-Nov-22,-362.4,-72.48,-434.88,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),01-Nov-22,362.4,72.48,434.88,DSO Street Cleansing,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),01-Nov-22,362.4,72.48,434.88,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),01-Nov-22,-362.4,-72.48,-434.88,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),01-Nov-22,362.4,72.48,434.88,Grounds maintenance service,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),01-Nov-22,274.73,54.95,329.68,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),01-Nov-22,-274.73,-54.95,-329.68,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),01-Nov-22,274.73,54.95,329.68,Parks,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),01-Nov-22,299.69,59.94,359.63,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),01-Nov-22,-299.69,-59.94,-359.63,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),01-Nov-22,299.69,59.94,359.63,Off Street Car Parking,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),01-Nov-22,272.69,54.54,327.23,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),01-Nov-22,-272.69,-54.54,-327.23,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),01-Nov-22,272.69,54.54,327.23,Domestic Refuse Collection,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),26-Nov-22,260.67,52.14,312.81,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),26-Nov-22,-260.67,-52.14,-312.81,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),26-Nov-22,260.67,52.14,312.81,Off Street Car Parking,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),01-Nov-22,260.67,52.14,312.81,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),01-Nov-22,-260.67,-52.14,-312.81,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),01-Nov-22,260.67,52.14,312.81,DSO Street Cleansing,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),01-Nov-22,407,81.4,488.4,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),01-Nov-22,-407,-81.4,-488.4,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),01-Nov-22,407,81.4,488.4,DSO Street Cleansing,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),01-Nov-22,407,81.4,488.4,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),01-Nov-22,-407,-81.4,-488.4,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),01-Nov-22,407,81.4,488.4,DSO Street Cleansing,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),21-Nov-22,743.05,148.61,891.66,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),21-Nov-22,-743.05,-148.61,-891.66,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),21-Nov-22,743.05,148.61,891.66,Route Call,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),21-Nov-22,743.05,148.61,891.66,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),21-Nov-22,-743.05,-148.61,-891.66,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),21-Nov-22,743.05,148.61,891.66,Route Call,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),21-Nov-22,743.05,148.61,891.66,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),21-Nov-22,-743.05,-148.61,-891.66,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),21-Nov-22,743.05,148.61,891.66,Route Call,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),21-Nov-22,743.05,148.61,891.66,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),21-Nov-22,-743.05,-148.61,-891.66,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),21-Nov-22,743.05,148.61,891.66,Route Call,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),10-Nov-22,348.6,69.72,418.32,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),10-Nov-22,-348.6,-69.72,-418.32,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),10-Nov-22,348.6,69.72,418.32,Domestic Refuse Collection,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),10-Nov-22,366.78,73.35,440.13,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),10-Nov-22,-366.78,-73.35,-440.13,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),10-Nov-22,366.78,73.35,440.13,Parks,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),10-Nov-22,482.2,96.44,578.64,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),10-Nov-22,-482.2,-96.44,-578.64,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),10-Nov-22,482.2,96.44,578.64,DSO Street Cleansing,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),10-Nov-22,362.4,72.48,434.88,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),10-Nov-22,-362.4,-72.48,-434.88,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),10-Nov-22,362.4,72.48,434.88,EWDC Grounds maintenance,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),10-Nov-22,369.41,73.88,443.29,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),10-Nov-22,-369.41,-73.88,-443.29,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),10-Nov-22,369.41,73.88,443.29,Parks,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),21-Nov-22,370,74,444,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),21-Nov-22,-370,-74,-444,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),21-Nov-22,370,74,444,Grounds maintenance service,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),21-Nov-22,370,74,444,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),21-Nov-22,-370,-74,-444,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),21-Nov-22,370,74,444,Grounds maintenance service,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),01-Nov-22,434.43,86.88,521.31,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),01-Nov-22,-434.43,-86.88,-521.31,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),01-Nov-22,434.43,86.88,521.31,Grounds maintenance service,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),01-Nov-22,356.96,71.39,428.35,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),01-Nov-22,-356.96,-71.39,-428.35,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),01-Nov-22,356.96,71.39,428.35,EWDC Grounds maintenance,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),01-Nov-22,407,81.4,488.4,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),01-Nov-22,-407,-81.4,-488.4,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),01-Nov-22,407,81.4,488.4,DSO Street Cleansing,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),18-Nov-22,522,104.4,626.4,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),18-Nov-22,-522,-104.4,-626.4,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),18-Nov-22,522,104.4,626.4,Grounds maintenance service,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),18-Nov-22,19.6,3.92,23.52,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),18-Nov-22,-19.6,-3.92,-23.52,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),18-Nov-22,19.6,3.92,23.52,DSO Street Cleansing,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),27-Nov-22,826.11,165.22,991.33,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),27-Nov-22,-826.11,-165.22,-991.33,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),27-Nov-22,826.11,165.22,991.33,Cemetery ground maintenance,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),12-Nov-22,187.1,37.42,224.52,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),12-Nov-22,-187.1,-37.42,-224.52,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),12-Nov-22,187.1,37.42,224.52,EWDC Grounds maintenance,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),12-Nov-22,423,84.6,507.6,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),12-Nov-22,-423,-84.6,-507.6,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),12-Nov-22,423,84.6,507.6,Local nature reserve,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),01-Nov-22,2173,434.6,2607.6,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),01-Nov-22,-2173,-434.6,-2607.6,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),01-Nov-22,2173,434.6,2607.6,DSO Street Cleansing,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),01-Nov-22,2173,434.6,2607.6,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),01-Nov-22,-2173,-434.6,-2607.6,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),01-Nov-22,2173,434.6,2607.6,DSO Street Cleansing,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),01-Nov-22,1239.16,247.83,1486.99,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),01-Nov-22,-1239.16,-247.83,-1486.99,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),01-Nov-22,1239.16,247.83,1486.99,EWDC Grounds maintenance,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),01-Nov-22,1248.16,249.63,1497.79,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),01-Nov-22,-1248.16,-249.63,-1497.79,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),01-Nov-22,1248.16,249.63,1497.79,Grounds maintenance service,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),01-Nov-22,1039,207.8,1246.8,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),01-Nov-22,-1039,-207.8,-1246.8,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),01-Nov-22,1039,207.8,1246.8,Grounds maintenance service,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),01-Nov-22,777,155.4,932.4,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),01-Nov-22,-777,-155.4,-932.4,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),01-Nov-22,777,155.4,932.4,Grounds maintenance service,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),27-Nov-22,130,26,156,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),27-Nov-22,-130,-26,-156,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),27-Nov-22,130,26,156,Grounds maintenance service,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),16-Nov-22,174.48,34.9,209.38,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),16-Nov-22,-174.48,-34.9,-209.38,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),16-Nov-22,174.48,34.9,209.38,Grounds maintenance service,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),01-Nov-22,556.85,111.37,668.22,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),01-Nov-22,-556.85,-111.37,-668.22,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),01-Nov-22,556.85,111.37,668.22,Grounds maintenance service,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),01-Nov-22,556.85,111.37,668.22,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),01-Nov-22,-556.85,-111.37,-668.22,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),01-Nov-22,556.85,111.37,668.22,Grounds maintenance service,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),01-Nov-22,153,30.6,183.6,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),01-Nov-22,-153,-30.6,-183.6,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),01-Nov-22,153,30.6,183.6,Grounds maintenance service,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),27-Nov-22,140.4,28.08,168.48,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),27-Nov-22,-140.4,-28.08,-168.48,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),27-Nov-22,140.4,28.08,168.48,Grounds maintenance service,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),01-Nov-22,295,59,354,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),01-Nov-22,-295,-59,-354,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),01-Nov-22,295,59,354,Grounds maintenance service,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),21-Nov-22,342,68.4,410.4,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),21-Nov-22,-342,-68.4,-410.4,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),21-Nov-22,342,68.4,410.4,Grounds maintenance service,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),08-Nov-22,638,127.6,765.6,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),08-Nov-22,-638,-127.6,-765.6,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),08-Nov-22,638,127.6,765.6,Grounds maintenance service,Transport fleet recharge
Spring Street Surgery,03-Oct-22,27,0,27,Housing Needs Register,Medical Assessments
Standby Self Storage Ltd,07-Nov-22,783.5,156.7,940.2,Homeless ,Furniture storage
Standby Self Storage Ltd,07-Nov-22,412.33,82.47,494.8,Homeless ,Furniture storage
Stark Software International Ltd,10-Nov-22,3730.4,746.08,4476.48,Statutory Property Maintenance,Energy Efficiency works
Stephen Loizou,31-Oct-22,395,0,395,Community Football Coach Project,Events & Initiatives
STLS Events,07-Nov-22,774.99,155.00,929.99,Playhouse,OP. equipment & tools : purchase
Stockwell Services,05-Oct-22,170.00,0.00,170.00,Playhouse other events,Stocktaking
Streetwise Couriers Leatherhead Ltd,07-Nov-22,61.46,12.29,73.75,Register of Electors,Postages
Surrey County Council,23-Nov-22,50,0,50,Rent Allowances,Conferences courses and seminars
Surrey County Council,18-Nov-22,3250,650,3900,Development Control,Consultants fees
Surrey County Council,08-Nov-22,2020.5,404.1,2424.6,Land Charges,Payments to SCC
Surrey County Council Pension Fund,27-Oct-22,2365.11,0,2365.11,Building Control,Early retirement pension fund liability
Surrey Lifelong Learning Partnership Ltd,28-Oct-22,7922.5,0,7922.5,Community Hub,Flexible
Surrey Lifelong Learning Partnership Ltd,28-Oct-22,7922.5,0,7922.5,Community Hub,Flexible
Surrey Lifelong Learning Partnership Ltd,28-Oct-22,7922.5,0,7922.5,Community Hub,Flexible
Sutcliffe Play Ltd,18-Nov-22,185.24,37.05,222.29,Highways Residual functions,Public realm highways works
Sutton Theatre Co,18-Nov-22,8081.00,0.00,8081.00,Playhouse Matched Income and Expenditure,Comm performances payments
Synectics Security Limited,19-Oct-22,2023,404.6,2427.6,Ashley Centre MSCP,OP. equipment & tools : purchase
Synectics Security Limited,28-Oct-22,116,23.2,139.2,Community Safety CCTV,CCTV 
T C Productions Ltd,14-Nov-22,7274.00,1454.80,8728.80,Playhouse Matched Income and Expenditure,Prof performances share of takings
Tandridge District Council,10-Nov-22,1800,360,2160,Legal & Democratic Services,Contract payments
The Comedy Club Ltd,23-Nov-22,2693.79,538.76,3232.55,Playhouse Matched Income and Expenditure,Prof performances share of takings
The Future Fox Ltd,21-Jul-22,19900,3980,23880,Local Development Framework,Consultants fees
The Great Outdoor Gym Company Ltd,17-Nov-22,62,12.4,74.4,Parks,Public realm parks works
The Institute of Licensing(Events) Ltd,05-Apr-22,165,33,198,Vehicle Licensing,Other equipment
The Oyster Partnership,02-Nov-22,947,189.4,1136.4,Pollution,Agency staff
The Oyster Partnership,09-Nov-22,284.1,56.82,340.92,Pollution,Agency staff
The Smart Card Store Ltd,25-Oct-22,248.95,49.79,298.74,Vehicle Licensing,Other equipment
The Smart Card Store Ltd,18-Nov-22,37.7,7.54,45.24,Vehicle Licensing,Other equipment
The Stage Media Company Ltd,06-Oct-22,500.00,100.00,600.00,Leisure publicity,Op services charges - domestic refuse
Transform Housing & Support,31-Oct-22,8741.72,0,8741.72,Flexible Homeless Support Grant,Man fee compensation
Travelodge Hotels Ltd,17-Oct-22,11505.21,2301.02,13806.23,Homeless ,Payments for temporary accommodation
Travelodge Hotels Ltd,15-Nov-22,10491.97,2098.45,12590.42,Homeless ,Payments for temporary accommodation
Travelodge Hotels Ltd,15-Nov-22,2.5,0,2.5,Homeless ,Payments for temporary accommodation
Tunnell Grab Services Ltd,31-Oct-22,285,57,342,Cemetery ground maintenance,Disposal of Depot Waste
Tunnell Grab Services Ltd,24-Nov-22,525,105,630,Cemetery ground maintenance,Disposal of Depot Waste
Victoria Solutions Ltd T/A Victoria Forms,13-Sep-22,396.00,79.20,475.20,Revenues and Benefits,Software support
VIP-System Ltd,01-Sep-22,1230.27,246.05,1476.32,Vehicle Licensing,Other equipment
W C Evans,30-Sep-22,975,195,1170,Ad hoc building maintenance,Building and M&E maintenance works
W C Evans,11-Nov-22,5788,1157.6,6945.6,Statutory Property Maintenance,Fire assessment remedial works
W C Evans,03-Nov-22,5805,1161,6966,Ad hoc building maintenance,Building and M&E maintenance works
West London Promotions Ltd,02-Nov-22,1350,270,1620,Domestic Refuse Collection,Advertising
Wheatley Woodlands,17-Nov-22,726,145.2,871.2,Local nature reserve,Environmental stewardship high level sch
Windmill Contractors Ltd,31-Aug-22,250,50,300,Grounds maintenance service,Chemicals for weed control
Windmill Contractors Ltd,31-Aug-22,2696.5,539.3,3235.8,Grounds maintenance service,Chemicals for weed control
Windmill Contractors Ltd,29-Sep-22,2946.5,589.3,3535.8,GM In-house Bedding,Contract payments
Windmill Contractors Ltd,11-Oct-22,250,50,300,Grounds maintenance service,Chemicals for weed control
Workman LLP c/o BNPPDS Ltd and BNPPD (Jersey) Ltd,23-Jan-20,391.67,78.33,470,Off Street Car Parking,Car park ticket supplies
Worldpay Ltd,21-Nov-22,388.22,0,388.22,Banking,Streamline charges
Worldpay Ltd,21-Nov-22,254.47,50.89,305.36,Banking,Streamline charges
Worldpay Ltd,21-Nov-22,64.92,12.98,77.9,Bourne Hall Coffee Shop,Streamline charges
Worldpay Ltd,21-Nov-22,30.11,0,30.11,Bourne Hall Coffee Shop,Streamline charges
Worldpay Ltd,21-Nov-22,10,2,12,Banking,Streamline charges
Worldpay Ltd,21-Nov-22,15,0,15,Banking,Streamline charges
Worldpay Ltd,21-Nov-22,15,0,15,Banking,Streamline charges
Worldpay Ltd,21-Nov-22,1252.58,250.52,1503.1,Off Street Car Parking,Streamline charges
Worldpay Ltd,21-Nov-22,907.46,0,907.46,Off Street Car Parking,Streamline charges
Worldpay Ltd,21-Nov-22,9.99,2,11.99,Banking,Streamline charges
Worldpay Ltd,21-Nov-22,15,0,15,Refuse Collection Civic Amenity,Streamline charges
Worldpay Ltd,21-Nov-22,15,0,15,Banking,Streamline charges
Worldpay Ltd,21-Nov-22,8562.49,0,8562.49,Banking,Streamline charges
Worldpay Ltd,21-Nov-22,247.6,49.52,297.12,Banking,Streamline charges
Worldpay Ltd,21-Nov-22,15,0,15,Banking,Streamline charges
Worldpay Ltd,21-Nov-22,10,2,12,Playhouse,Streamline charges
Worldpay Ltd,21-Nov-22,15,0,15,Playhouse,Streamline charges
Worldpay Ltd,21-Nov-22,24.72,4.94,29.66,Epsom Market ,Streamline charges
Worldpay Ltd,21-Nov-22,15,0,15,Epsom Market ,Streamline charges
Worldpay Ltd,21-Nov-22,15,0,15,Banking,Streamline charges
Worldpay Ltd,21-Nov-22,44.35,8.87,53.22,Longmead Social Centre,Streamline charges
Worldpay Ltd,21-Nov-22,15,0,15,Longmead Social Centre,Streamline charges
Worldpay Ltd,21-Nov-22,15,0,15,Refuse Collection Civic Amenity,Streamline charges
Worldpay Ltd,21-Nov-22,1.13,0.23,1.36,Public Control,Streamline charges
Worldpay Ltd,21-Nov-22,54.22,0,54.22,Public Control,Streamline charges
Worldpay Ltd,21-Nov-22,15,0,15,Banking,Streamline charges
Worldpay Ltd,18-Nov-22,36.42,7.28,43.7,Public Control,Streamline charges
WS Planning,27-Oct-22,1310,262,1572,Development Control,Consultants fees
WTP Memorials Ltd,03-Nov-22,1125,225,1350,Cemetery,Maintenance of war memorial
