2024/25 April,,,,,,,
,,,,,,,
Creditor:,Invoice Date,Net Amt,VAT Amt,Gross Amt,Column3,Area of Spend,Type of spend
Specialist Fleet Services Ltd (DD`s),04-Apr-24,259.14,51.83,310.97,ga008,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),04-Apr-24,-259.14,-51.83,-310.97,gb002,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),04-Apr-24,259.14,51.83,310.97,gb002,Grounds maintenance service,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),04-Apr-24,369.41,73.88,443.29,ga008,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),04-Apr-24,-369.41,-73.88,-443.29,gb002,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),04-Apr-24,369.41,73.88,443.29,gb002,Parks,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),01-Apr-24,580,116,696,ga008,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),01-Apr-24,-580,-116,-696,gb002,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),01-Apr-24,580,116,696,gb002,DSO Graffiti removal,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),01-Apr-24,362.4,72.48,434.88,ga008,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),01-Apr-24,-362.4,-72.48,-434.88,gb002,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),01-Apr-24,362.4,72.48,434.88,gb002,DSO Street Cleansing,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),01-Apr-24,362.4,72.48,434.88,ga008,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),01-Apr-24,-362.4,-72.48,-434.88,gb002,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),01-Apr-24,362.4,72.48,434.88,gb002,Grounds maintenance service,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),01-Apr-24,274.73,54.95,329.68,ga008,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),01-Apr-24,-274.73,-54.95,-329.68,gb002,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),01-Apr-24,274.73,54.95,329.68,gb002,Parks,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),01-Apr-24,299.69,59.94,359.63,ga008,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),01-Apr-24,-299.69,-59.94,-359.63,gb002,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),01-Apr-24,299.69,59.94,359.63,gb002,Off Street Car Parking,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),01-Apr-24,272.69,54.54,327.23,ga008,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),01-Apr-24,-272.69,-54.54,-327.23,gb002,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),01-Apr-24,272.69,54.54,327.23,gb002,Domestic Refuse Collection,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),26-Apr-24,260.67,52.14,312.81,ga008,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),26-Apr-24,-260.67,-52.14,-312.81,gb002,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),26-Apr-24,260.67,52.14,312.81,gb002,Off Street Car Parking,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),01-Apr-24,260.67,52.14,312.81,ga008,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),01-Apr-24,-260.67,-52.14,-312.81,gb002,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),01-Apr-24,260.67,52.14,312.81,gb002,DSO Street Cleansing,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),01-Apr-24,407,81.4,488.4,ga008,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),01-Apr-24,-407,-81.4,-488.4,gb002,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),01-Apr-24,407,81.4,488.4,gb002,DSO Street Cleansing,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),01-Apr-24,407,81.4,488.4,ga008,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),01-Apr-24,-407,-81.4,-488.4,gb002,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),01-Apr-24,407,81.4,488.4,gb002,DSO Street Cleansing,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),21-Apr-24,743.05,148.61,891.66,ga008,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),21-Apr-24,-743.05,-148.61,-891.66,gb002,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),21-Apr-24,743.05,148.61,891.66,gb002,Route Call,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),21-Apr-24,743.05,148.61,891.66,ga008,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),21-Apr-24,-743.05,-148.61,-891.66,gb002,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),21-Apr-24,743.05,148.61,891.66,gb002,Route Call,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),21-Apr-24,743.05,148.61,891.66,ga008,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),21-Apr-24,-743.05,-148.61,-891.66,gb002,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),21-Apr-24,743.05,148.61,891.66,gb002,Route Call,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),21-Apr-24,743.05,148.61,891.66,ga008,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),21-Apr-24,-743.05,-148.61,-891.66,gb002,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),21-Apr-24,743.05,148.61,891.66,gb002,Route Call,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),10-Apr-24,348.6,69.72,418.32,ga008,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),10-Apr-24,-348.6,-69.72,-418.32,gb002,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),10-Apr-24,348.6,69.72,418.32,gb002,Domestic Refuse Collection,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),10-Apr-24,366.78,73.35,440.13,ga008,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),10-Apr-24,-366.78,-73.35,-440.13,gb002,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),10-Apr-24,366.78,73.35,440.13,gb002,Parks,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),10-Apr-24,482.2,96.44,578.64,ga008,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),10-Apr-24,-482.2,-96.44,-578.64,gb002,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),10-Apr-24,482.2,96.44,578.64,gb002,DSO Street Cleansing,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),10-Apr-24,362.4,72.48,434.88,ga008,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),10-Apr-24,-362.4,-72.48,-434.88,gb002,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),10-Apr-24,362.4,72.48,434.88,gb002,EWDC Grounds maintenance,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),10-Apr-24,369.41,73.88,443.29,ga008,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),10-Apr-24,-369.41,-73.88,-443.29,gb002,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),10-Apr-24,369.41,73.88,443.29,gb002,Parks,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),21-Apr-24,370,74,444,ga008,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),21-Apr-24,-370,-74,-444,gb002,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),21-Apr-24,370,74,444,gb002,Grounds maintenance service,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),21-Apr-24,370,74,444,ga008,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),21-Apr-24,-370,-74,-444,gb002,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),21-Apr-24,370,74,444,gb002,Grounds maintenance service,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),01-Apr-24,434.43,86.88,521.31,ga008,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),01-Apr-24,-434.43,-86.88,-521.31,gb002,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),01-Apr-24,434.43,86.88,521.31,gb002,Grounds maintenance service,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),01-Apr-24,356.96,71.39,428.35,ga008,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),01-Apr-24,-356.96,-71.39,-428.35,gb002,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),01-Apr-24,356.96,71.39,428.35,gb002,EWDC Grounds maintenance,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),01-Apr-24,407,81.4,488.4,ga008,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),01-Apr-24,-407,-81.4,-488.4,gb002,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),01-Apr-24,407,81.4,488.4,gb002,DSO Street Cleansing,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),18-Apr-24,522,104.4,626.4,ga008,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),18-Apr-24,-522,-104.4,-626.4,gb002,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),18-Apr-24,522,104.4,626.4,gb002,Grounds maintenance service,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),18-Apr-24,19.6,3.92,23.52,ga008,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),18-Apr-24,-19.6,-3.92,-23.52,gb002,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),18-Apr-24,19.6,3.92,23.52,gb002,DSO Street Cleansing,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),27-Apr-24,826.11,165.22,991.33,ga008,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),27-Apr-24,-826.11,-165.22,-991.33,gb002,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),27-Apr-24,826.11,165.22,991.33,gb002,Cemetery ground maintenance,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),12-Apr-24,423,84.6,507.6,ga008,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),12-Apr-24,-423,-84.6,-507.6,gb002,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),12-Apr-24,423,84.6,507.6,gb002,Local nature reserve,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),01-Apr-24,1239.16,247.83,1486.99,ga008,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),01-Apr-24,-1239.16,-247.83,-1486.99,gb002,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),01-Apr-24,1239.16,247.83,1486.99,gb002,EWDC Grounds maintenance,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),01-Apr-24,1248.16,249.63,1497.79,ga008,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),01-Apr-24,-1248.16,-249.63,-1497.79,gb002,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),01-Apr-24,1248.16,249.63,1497.79,gb002,Grounds maintenance service,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),01-Apr-24,1039,207.8,1246.8,ga008,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),01-Apr-24,-1039,-207.8,-1246.8,gb002,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),01-Apr-24,1039,207.8,1246.8,gb002,Grounds maintenance service,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),01-Apr-24,777,155.4,932.4,ga008,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),01-Apr-24,-777,-155.4,-932.4,gb002,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),01-Apr-24,777,155.4,932.4,gb002,Grounds maintenance service,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),27-Apr-24,130,26,156,ga008,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),27-Apr-24,-130,-26,-156,gb002,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),27-Apr-24,130,26,156,gb002,Grounds maintenance service,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),16-Apr-24,174.48,34.9,209.38,ga008,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),16-Apr-24,-174.48,-34.9,-209.38,gb002,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),16-Apr-24,174.48,34.9,209.38,gb002,Grounds maintenance service,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),01-Apr-24,556.85,111.37,668.22,ga008,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),01-Apr-24,-556.85,-111.37,-668.22,gb002,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),01-Apr-24,556.85,111.37,668.22,gb002,Grounds maintenance service,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),01-Apr-24,556.85,111.37,668.22,ga008,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),01-Apr-24,-556.85,-111.37,-668.22,gb002,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),01-Apr-24,556.85,111.37,668.22,gb002,Grounds maintenance service,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),01-Apr-24,153,30.6,183.6,ga008,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),01-Apr-24,-153,-30.6,-183.6,gb002,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),01-Apr-24,153,30.6,183.6,gb002,Grounds maintenance service,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),27-Apr-24,140.4,28.08,168.48,ga008,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),27-Apr-24,-140.4,-28.08,-168.48,gb002,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),27-Apr-24,140.4,28.08,168.48,gb002,Grounds maintenance service,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),01-Apr-24,295,59,354,ga008,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),01-Apr-24,-295,-59,-354,gb002,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),01-Apr-24,295,59,354,gb002,Grounds maintenance service,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),21-Apr-24,342,68.4,410.4,ga008,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),21-Apr-24,-342,-68.4,-410.4,gb002,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),21-Apr-24,342,68.4,410.4,gb002,Grounds maintenance service,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),08-Apr-24,638,127.6,765.6,ga008,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),08-Apr-24,-638,-127.6,-765.6,gb002,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),08-Apr-24,638,127.6,765.6,gb002,Grounds maintenance service,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),05-Apr-24,143,28.6,171.6,ga008,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),05-Apr-24,-143,-28.6,-171.6,gb002,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),05-Apr-24,143,28.6,171.6,gb002,Grounds maintenance service,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),05-Apr-24,118,23.6,141.6,ga008,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),05-Apr-24,-118,-23.6,-141.6,gb002,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),05-Apr-24,118,23.6,141.6,gb002,Grounds maintenance service,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),04-Apr-24,3024,604.8,3628.8,ga008,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),04-Apr-24,-3024,-604.8,-3628.8,gb002,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),04-Apr-24,3024,604.8,3628.8,gb002,DSO Street Cleansing,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),03-Apr-24,2590,518,3108,ga008,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),03-Apr-24,-2590,-518,-3108,gb002,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),03-Apr-24,2590,518,3108,gb002,DSO Street Cleansing,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),04-Apr-24,51,10.2,61.2,ga008,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),04-Apr-24,-51,-10.2,-61.2,gb002,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),04-Apr-24,51,10.2,61.2,gb002,DSO Street Cleansing,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),04-Apr-24,112,22.4,134.4,ga008,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),04-Apr-24,-112,-22.4,-134.4,gb002,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),04-Apr-24,112,22.4,134.4,gb002,DSO Street Cleansing,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),26-Apr-24,85,17,102,ga008,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),26-Apr-24,-85,-17,-102,gb002,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),26-Apr-24,85,17,102,gb002,Grounds maintenance service,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),26-Apr-24,85,17,102,ga008,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),26-Apr-24,-85,-17,-102,gb002,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),26-Apr-24,85,17,102,gb002,Grounds maintenance service,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),02-Apr-24,130,26,156,ga008,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),02-Apr-24,-130,-26,-156,gb002,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),02-Apr-24,130,26,156,gb002,Grounds maintenance service,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),01-Apr-24,3601,720.2,4321.2,ga008,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),01-Apr-24,-3601,-720.2,-4321.2,gb002,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),01-Apr-24,3601,720.2,4321.2,gb002,Domestic Refuse Collection,Transport fleet recharge
Stamford Green Primary School,08-Apr-24,3006.8,0,3006.8,je073,Playhouse Matched Income and Expenditure,Comm performances payments
Standby Self Storage Ltd,08-Apr-24,1882,376.4,2258.4,je104,Homeless ,Furniture storage
Standby Self Storage Ltd,08-Apr-24,555.5,111.1,666.6,je104,Homeless ,Furniture storage
Stephen Loizou,27-Mar-24,360,0,360,je061,Community Football Coach Project,Events & Initiatives
STLS Events,20-Feb-24,415,83,498,ja003,Bourne Hall,OP. equipment & tools : R & M
Stockwell Services,28-Mar-24,170,0,170,JB020,Playhouse other events,Stocktaking
Stoneleigh Baptist Church,29-Apr-24,3750,0,3750,dc018,Afghan Refugee Family Support,Rent deposit scheme non recoverable deps
Surrey County Council,23-Apr-24,7758,1551.6,9309.6,ac006,HR and Consultation & Communications,Agency staff
Surrey County Council,14-Feb-24,1297.53,259.51,1557.04,je022,Land Charges,Payments to SCC
Surrey County Council,27-Feb-24,7758,1551.6,9309.6,ac006,HR and Consultation & Communications,Agency staff
Surrey County Council,19-Mar-24,1586.7,317.34,1904.04,je022,Land Charges,Payments to SCC
Surrey County Council,18-Apr-24,2119.23,423.85,2543.08,je022,Land Charges,Payments to SCC
Surrey County Council,27-Feb-24,7758,1551.6,9309.6,ac006,HR and Consultation & Communications,Agency staff
Surrey County Council,25-Mar-24,7758,1551.6,9309.6,ac006,HR and Consultation & Communications,Agency staff
Surrey County Council,19-Apr-24,-7007,-1401.4,-8408.4,ac006,HR and Consultation & Communications,Agency staff
Surrey County Council,05-Feb-24,265.1,53.02,318.12,da041,Local nature reserve,EU Single farm payment Horton
Surrey County Council,26-Apr-24,200,40,240,da042,Local nature reserve,Environmental stewardship high level sch
Surrey Lifelong Learning Partnership Ltd,01-Jul-23,7922.5,0,7922.5,JE101,Community Hub,Flexible
Symetri Ltd,24-Apr-24,1740,348,2088,jf007,ICT,Software and hardware maintenance
Tadworth Tyre Specialists Ltd,03-Apr-24,82.5,16.5,99,ga011,Transport contract holding account,Avoidable repairs
Tadworth Tyre Specialists Ltd,10-Apr-24,117.5,23.5,141,ga012,Transport contract holding account,Spot hire of vehicles
Tadworth Tyre Specialists Ltd,10-Apr-24,175,35,210,ga011,Transport contract holding account,Avoidable repairs
Tameside Metropolitan Borough,01-Apr-24,2000,0,2000,JH002,Corporate Risk,Subscriptions to associations
Tandridge District Council,10-Apr-24,500,0,500,jg240,Legal & Democratic Services,Contract payments
Tandridge District Council,10-Apr-24,600,0,600,aa400,Corporate Risk,Employee costs - casual pay
Tandridge District Council,22-Apr-24,225,0,225,aa400,Corporate Risk,Employee costs - casual pay
The Big Blue Printing Company Ltd,21-Mar-24,2385,477,2862,jf019,Leisure publicity,PR - miscellaneous
The Big Blue Printing Company Ltd,23-Apr-24,153.3,30.66,183.96,ga005,Transport contract holding account,Other vehicle running costs
The Manfreds Ltd,25-Apr-24,6761.89,1352.38,8114.27,je078,Playhouse Matched Income and Expenditure,Prof performances share of takings
The National Allotment Society,03-Apr-24,55,11,66,jh002,Allotments,Subscriptions to associations
The National Allotment Society,03-Apr-24,1,0,1,jh002,Allotments,Subscriptions to associations
The People`s Theatre Company,29-Mar-24,815.63,163.12,978.75,je078,Playhouse Matched Income and Expenditure,Prof performances share of takings
Timothy Leader,29-Apr-24,880,176,1056,JE023,Local Development Framework,Consultants fees
Timothy Leader,16-Jan-24,1760,352,2112,JE023,Local Development Framework,Consultants fees
TLCC Services t/a The London Cleaning Co,05-Apr-24,1727,345.4,2072.4,jg132,Parks,Beat project- expenses
Town and Country Housing (Rosebery Housing Associa,12-Apr-24,1538.6,0,1538.6,DC010,Council Tax Rebates,Service charges
Town and Country Housing (Rosebery Housing Associa,12-Apr-24,1550.12,0,1550.12,DC010,39 Bahram Road,Service charges
Town and Country Housing (Rosebery Housing Associa,12-Apr-24,1636.36,0,1636.36,DC010,26 Wandle Court,Service charges
Transform Housing & Support,31-Mar-24,13355.71,0,13355.71,je068,Flexible Homeless Support Grant,Man fee compensation
Travelodge Hotels Ltd,15-Apr-24,13225.8,2645.16,15870.96,jg220,Homeless ,Payments for temporary accommodation
Travelodge Hotels Ltd,15-Apr-24,3851.44,770.29,4621.73,jg220,Homeless ,Payments for temporary accommodation
TTC Commercial Services Ltd,31-Mar-24,75.14,15.03,90.17,jh002,Transport contract holding account,Subscriptions to associations
Tunnell Grab Services Ltd,07-Mar-24,525,105,630,je091,Cemetery ground maintenance,Disposal of Depot Waste
Tunnell Grab Services Ltd,28-Mar-24,525,105,630,ja002,Cemetery ground maintenance,OP. equipment & tools : purchase
Tunnell Grab Services Ltd,16-Apr-24,285,57,342,JE091,Cemetery ground maintenance,Disposal of Depot Waste
United Kingdom Research & Innovation (BGS),14-Mar-24,376.37,75.27,451.64,jh001,ICT,GIS / addressing  charges
Ventaroli Ltd,31-Mar-24,10360,0,10360,jg220,Homeless ,Payments for temporary accommodation
Ventaroli Ltd,07-Apr-24,10360,0,10360,jg220,Homeless ,Payments for temporary accommodation
Ventaroli Ltd,21-Apr-24,10700,0,10700,jg220,Homeless ,Payments for temporary accommodation
Ventaroli Ltd,28-Apr-24,10640,0,10640,jg220,Homeless ,Payments for temporary accommodation
VIP-System Ltd,21-Feb-24,1072.52,214.5,1287.02,ja030,Vehicle Licensing,Other equipment
Vision Techniques Ltd,25-Mar-24,260,52,312,ga005,Transport contract holding account,Other vehicle running costs
W C Evans,04-Apr-24,33000,6600,39600,02406,Flat1 Ewell Court House Refurbish,Capital Grant Paid out
W C Evans,16-Apr-24,1475,295,1770,da028,Land Drainage General Expenses,Works to watercourses
W C Evans,18-Apr-24,5000,1000,6000,02406,Flat1 Ewell Court House Refurbish,Capital Grant Paid out
W C Evans,18-Apr-24,9319.5,1863.9,11183.4,db002,Asset management plan backlog mnce,Building maintenance
W C Evans,18-Apr-24,1387.5,277.5,1665,db002,Asset management plan backlog mnce,Building maintenance
W C Evans,22-Apr-24,475,95,570,db998,Ad hoc building maintenance,Building and M&E maintenance works
W C Evans,25-Apr-24,895,179,1074,db998,Ad hoc building maintenance,Building and M&E maintenance works
Waverley Borough Council,09-Apr-24,3500,0,3500,ab010,Corporate training,Corporate training initiatives
White Light Ltd,28-Mar-24,10642.5,2128.5,12771,ja002,Playhouse,OP. equipment & tools : purchase
White Winds,10-Apr-24,120.33,0,120.33,ja016,Museum,Purchase of specimens
Worldpay Ltd,19-Apr-24,15,0,15,jg070,Banking,Streamline charges
Worldpay Ltd,19-Apr-24,2968.85,0,2968.85,jg070,Banking,Streamline charges
Worldpay Ltd,19-Apr-24,1485.18,0,1485.18,jg070,Banking,Streamline charges
Worldpay Ltd,19-Apr-24,1685.53,337.11,2022.64,jg070,Banking,Streamline charges
Worldpay Ltd,19-Apr-24,515.69,0,515.69,jg070,Banking,Streamline charges
Worldpay Ltd,19-Apr-24,283.96,56.79,340.75,jg070,Banking,Streamline charges
Worldpay Ltd,19-Apr-24,15.02,0,15.02,jg070,Banking,Streamline charges
Worldpay Ltd,19-Apr-24,18.95,3.79,22.74,jg070,Banking,Streamline charges
Worldpay Ltd,19-Apr-24,15,0,15,jg070,Banking,Streamline charges
Worldpay Ltd,19-Apr-24,24,4.8,28.8,jg070,Banking,Streamline charges
Worldpay Ltd,19-Apr-24,56.6,0,56.6,jg070,Banking,Streamline charges
Worldpay Ltd,19-Apr-24,26.04,5.21,31.25,jg070,Banking,Streamline charges
Worldpay Ltd,19-Apr-24,15,0,15,jg070,Banking,Streamline charges
Worldpay Ltd,19-Apr-24,112.76,0,112.76,jg070,Banking,Streamline charges
Worldpay Ltd,19-Apr-24,10.55,2.11,12.66,jg070,Banking,Streamline charges
Worldpay Ltd,19-Apr-24,13.48,0,13.48,jg070,Banking,Streamline charges
Worldpay Ltd,19-Apr-24,37.9,7.58,45.48,jg070,Banking,Streamline charges
