May 2016,,,,,,
Creditor:,Invoice Date,Net Amt,VAT Amt,Gross Amt,Area of Spend,Type of spend
Specialist Fleet Services Ltd,23-May-16,-552.00,-110.40,-662.40,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd,23-May-16,552.00,110.40,662.40,Grounds maintenance service,Transport fleet recharge
Specialist Fleet Services Ltd,23-May-16,497.00,99.40,596.40,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd,23-May-16,-497.00,-99.40,-596.40,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd,23-May-16,497.00,99.40,596.40,Grounds maintenance service,Transport fleet recharge
Specialist Fleet Services Ltd,23-May-16,539.00,107.80,646.80,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd,23-May-16,-539.00,-107.80,-646.80,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd,23-May-16,539.00,107.80,646.80,Grounds maintenance service,Transport fleet recharge
Specialist Fleet Services Ltd,28-May-16,862.00,172.40,1034.40,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd,28-May-16,-862.00,-172.40,-1034.40,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd,28-May-16,862.00,172.40,1034.40,Grounds maintenance service,Transport fleet recharge
Specialist Fleet Services Ltd,28-May-16,161.83,32.37,194.20,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd,28-May-16,-161.83,-32.37,-194.20,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd,28-May-16,161.83,32.37,194.20,Grounds maintenance service,Transport fleet recharge
Specialist Fleet Services Ltd,01-May-16,169.00,33.80,202.80,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd,01-May-16,-169.00,-33.80,-202.80,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd,01-May-16,169.00,33.80,202.80,Grounds maintenance service,Transport fleet recharge
Specialist Fleet Services Ltd,12-May-16,968.05,193.61,1161.66,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd,12-May-16,-968.05,-193.61,-1161.66,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd,12-May-16,968.05,193.61,1161.66,Grounds maintenance service,Transport fleet recharge
Specialist Fleet Services Ltd,12-May-16,323.34,64.67,388.01,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd,12-May-16,-323.34,-64.67,-388.01,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd,12-May-16,323.34,64.67,388.01,Grounds maintenance service,Transport fleet recharge
Specialist Fleet Services Ltd,26-May-16,910.05,182.01,1092.06,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd,26-May-16,-910.05,-182.01,-1092.06,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd,26-May-16,910.05,182.01,1092.06,Grounds maintenance service,Transport fleet recharge
Specialist Fleet Services Ltd,19-May-16,240.46,48.09,288.55,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd,19-May-16,-240.46,-48.09,-288.55,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd,19-May-16,240.46,48.09,288.55,Meals on Wheels,Transport fleet recharge
Specialist Fleet Services Ltd,19-May-16,240.46,48.09,288.55,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd,19-May-16,-240.46,-48.09,-288.55,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd,19-May-16,240.46,48.09,288.55,Meals on Wheels,Transport fleet recharge
Specialist Fleet Services Ltd,10-May-16,32.00,6.40,38.40,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd,10-May-16,-32.00,-6.40,-38.40,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd,10-May-16,32.00,6.40,38.40,Grounds maintenance service,Transport fleet recharge
Specialist Fleet Services Ltd,28-May-16,221.00,44.20,265.20,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd,28-May-16,-221.00,-44.20,-265.20,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd,28-May-16,221.00,44.20,265.20,Grounds maintenance service,Transport fleet recharge
Specialist Fleet Services Ltd,08-May-16,101.00,20.20,121.20,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd,08-May-16,-101.00,-20.20,-121.20,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd,08-May-16,101.00,20.20,121.20,Grounds maintenance service,Transport fleet recharge
Specialist Fleet Services Ltd,08-May-16,101.00,20.20,121.20,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd,08-May-16,-101.00,-20.20,-121.20,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd,08-May-16,101.00,20.20,121.20,Grounds maintenance service,Transport fleet recharge
Specialist Fleet Services Ltd,16-May-16,457.15,91.43,548.58,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd,16-May-16,-457.15,-91.43,-548.58,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd,16-May-16,457.15,91.43,548.58,Grounds maintenance service,Transport fleet recharge
Specialist Fleet Services Ltd,28-May-16,517.55,103.51,621.06,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd,28-May-16,-517.55,-103.51,-621.06,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd,28-May-16,517.55,103.51,621.06,DSO Street Cleansing,Transport fleet recharge
Specialist Fleet Services Ltd,28-May-16,524.55,104.91,629.46,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd,28-May-16,-524.55,-104.91,-629.46,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd,28-May-16,524.55,104.91,629.46,DSO Street Cleansing,Transport fleet recharge
Specialist Fleet Services Ltd,28-May-16,487.55,97.51,585.06,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd,28-May-16,-487.55,-97.51,-585.06,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd,28-May-16,487.55,97.51,585.06,DSO Street Cleansing,Transport fleet recharge
Specialist Fleet Services Ltd,04-May-16,2615.00,523.00,3138.00,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd,04-May-16,-2615.00,-523.00,-3138.00,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd,04-May-16,2615.00,523.00,3138.00,DSO Street Cleansing,Transport fleet recharge
Specialist Fleet Services Ltd,15-May-16,2156.00,431.20,2587.20,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd,15-May-16,-2156.00,-431.20,-2587.20,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd,15-May-16,2156.00,431.20,2587.20,DSO Street Cleansing,Transport fleet recharge
Specialist Fleet Services Ltd,28-May-16,452.45,90.49,542.94,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd,28-May-16,-452.45,-90.49,-542.94,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd,28-May-16,452.45,90.49,542.94,DSO Street Cleansing,Transport fleet recharge
Spur Information Solutions Ltd,01-May-16,27.00,5.40,32.40,Off Street Car Parking,DVLA Enquiry fees
Spur Information Solutions Ltd,01-May-16,27.00,5.40,32.40,On street parking,DVLA Enquiry fees
St Barnabas Church Hall,19-May-16,400.00,0.00,400.00,Police and crime commissioner elections,Hall hire
St John Ambulance,17-May-16,175.00,35.00,210.00,Corporate training,Skills training
St Martins C E Junior School,05-May-16,87.55,0.00,87.55,Police and crime commissioner elections,Hall hire
St Mary`s Cuddington PCC,05-May-16,400.00,0.00,400.00,Police and crime commissioner elections,Hall hire
Standby Self Storage Ltd,04-May-16,-133.33,-26.67,-160.00,Homeless ,Furniture storage
Standby Self Storage Ltd,26-May-16,-77.42,-15.48,-92.90,Homeless ,Furniture storage
Standby Self Storage Ltd,26-May-16,-133.33,-26.67,-160.00,Homeless ,Furniture storage
Standby Self Storage Ltd,27-Apr-16,1376.64,275.33,1651.97,Homeless ,Furniture storage
Standby Self Storage Ltd,25-May-16,1201.99,240.40,1442.39,Homeless ,Furniture storage
Station Fruiterers,30-Apr-16,175.09,0.00,175.09,Meals on Wheels,Purchase of provisions
Station Fruiterers,30-Apr-16,56.03,0.00,56.03,Longmead Social Centre,Purchase of provisions
Stella Hines Aromatherapy,04-May-16,347.28,0.00,347.28,Wellness Centre,Consultants fees
Steve Simons Plumbing&Building Services,25-May-16,310.00,0.00,310.00,Handyperson Works,Handyperson Scheme contractor payments
Stoneleigh Baptist Church,06-May-16,350.00,0.00,350.00,Police and crime commissioner elections,Hall hire
Straight PLC,11-Feb-16,8484.00,1696.80,10180.80,Container Replacement Programme,Payments to contractors
Stuart Morriss T/A Misty Moon Exhibitions & Events,27-Apr-16,135.33,0.00,135.33,Playhouse Matched Income and Expenditure,Prof performances share of takings
Studiospares Ltd,26-Apr-16,95.82,19.17,114.99,Playhouse,OP. equipment & tools : purchase
Studiospares Ltd,26-Apr-16,205.00,41.00,246.00,Playhouse,OP. equipment & tools : purchase
Studiospares Ltd,26-Apr-16,274.17,54.83,329.00,Playhouse,OP. equipment & tools : purchase
Studiospares Ltd,28-Apr-16,199.10,39.80,238.90,Playhouse,OP. equipment & tools : purchase
Suez Recycling and Recovery UK Ltd,29-Apr-16,43692.00,8738.40,52430.40,Domestic Refuse Collection,Recycling Gate Fees-Co mingled (Plastic 
Suez Recycling and Recovery UK Ltd,29-Apr-16,25208.70,5041.74,30250.44,Domestic Refuse Collection,Recycling Gate Fees-Green waste
Surrey County Council,07-Apr-16,3339.00,0.00,3339.00,Land Charges,Payments to SCC
Surrey County Council,19-May-16,1041.95,0.00,1041.95,West Park Farmhouse,Service charges
Surrey County Council,27-May-16,980.00,196.00,1176.00,Local nature reserve,Expenditure funded from member contribution
Surrey County Council,27-May-16,578.00,115.60,693.60,Local nature reserve,Environmental stewardship high level sch
Surrey Heath Borough Council,09-May-16,10000.00,2000.00,12000.00,Electronic Service Delivery,Consultants fees
Sutton Theatre Co,17-May-16,11156.41,0.00,11156.41,Playhouse Matched Income and Expenditure,Comm performances payments
Syd Lawrence Orchestra,26-May-16,3151.67,630.33,3782.00,Playhouse Matched Income and Expenditure,Prof performances share of takings
T Richardson,30-Apr-16,50.00,0.00,50.00,Museum,Prof performances - fixed fee
Tadworth Tyre Specialists Ltd,28-Apr-16,150.00,30.00,180.00,Transport contract holding account,Other vehicle running costs
Talk Talk Business,27-Apr-16,29.00,5.80,34.80,ICT,Data connections
Talon Music Ltd,03-May-16,3166.08,633.22,3799.30,Playhouse Matched Income and Expenditure,Prof performances share of takings
Tell Me on a Sunday Ltd,18-May-16,6000.00,1200.00,7200.00,Playhouse Matched Income and Expenditure,Prof performances share of takings
Thalam Property Services,30-Apr-16,1950.00,0.00,1950.00,Homeless ,Payments for temporary accommodation
Thames Water Utilities Ltd,03-May-16,92.00,0.00,92.00,Epsom Surface Car Parks,Water charges - metered
Thames Water Utilities Ltd,18-May-16,7.04,1.41,8.45,Allotments,Water charges - metered
Thames Water Utilities Ltd,18-Apr-16,48.60,0.00,48.60,Parks,Water charges - metered
Thames Water Utilities Ltd,28-Apr-16,26.56,0.00,26.56,Allotments,Water charges - metered
Thames Water Utilities Ltd,06-May-16,3361.53,0.00,3361.53,Town Hall (operational),Water charges - metered
Thames Water Utilities Ltd,20-May-16,455.53,0.00,455.53,Longmead Social Centre,Water charges - metered
The Blues Band,03-May-16,4177.50,835.50,5013.00,Playhouse Matched Income and Expenditure,Prof performances share of takings
The Power Service,26-Apr-16,200.00,40.00,240.00,Building Control,Consultants fees
The Power Service,04-May-16,150.00,30.00,180.00,Building Control,Consultants fees
The Royal British Legion (A Jenkins),10-May-16,90.00,0.00,90.00,Mayoral Expenses (excl car),Mayor's allowance
TM House & Hostels Ltd,01-May-16,3045.00,609.00,3654.00,Homeless ,Payments for temporary accommodation
Tony Denton Promotions Ltd,19-May-16,2073.29,414.66,2487.95,Playhouse Matched Income and Expenditure,Prof performances share of takings
Total Gas & Power,11-May-16,192.76,38.55,231.31,Cox Lane former social centre,Gas
Total Gas & Power,11-May-16,77.76,3.89,81.65,Parks,Gas
Total Gas & Power,11-May-16,426.12,85.22,511.34,Parks,Gas
Total Gas & Power,11-May-16,21.16,1.06,22.22,Local nature reserve,Gas
Total Gas & Power,11-May-16,158.12,0.00,158.12,Local nature reserve,Gas
Total Gas & Power,11-May-16,1262.44,252.49,1514.93,Bourne Hall,Gas
Total Gas & Power,11-May-16,1392.34,278.47,1670.81,Ebbisham Centre,Gas
Total Gas & Power,11-May-16,319.81,63.96,383.77,Ewell Court House,Gas
Total Gas & Power,11-May-16,1574.56,314.91,1889.47,Town Hall (operational),Gas
Total Gas & Power,11-May-16,521.45,104.29,625.74,Longmead Social Centre,Gas
Total Gas & Power,11-May-16,520.46,104.09,624.55,Playhouse,Gas
Total Gas & Power,11-May-16,230.36,46.07,276.43,Wells Social Centre,Gas
Trend Control Systems Ltd,16-May-16,3881.60,776.32,4657.92,Bourne Hall - New air & heating system,Payments to contractors
Tunstall Telecom Ltd,28-Apr-16,5365.00,1073.00,6438.00,Community Alarm,Telecare Equipment SCC
Tunstall Telecom Ltd,06-May-16,4950.00,990.00,5940.00,Community Alarm,Community Alarm Equipment EEBC
TV Licensing,03-May-16,145.50,0.00,145.50,Town Hall (operational),Operational building expenses
Unity Recruitment,24-Apr-16,557.28,111.46,668.74,Off Street Car Parking,Agency staff
Unity Recruitment,01-May-16,557.28,111.46,668.74,Off Street Car Parking,Agency staff
Unity Recruitment,08-May-16,557.28,111.46,668.74,Off Street Car Parking,Agency staff
Unity Recruitment,15-May-16,557.28,111.46,668.74,Off Street Car Parking,Agency staff
Unity Recruitment,22-May-16,557.28,111.46,668.74,Off Street Car Parking,Agency staff
Valley Office Furniture Ltd,13-Apr-16,139.00,27.80,166.80,Playhouse,OP. equipment & tools : purchase
Valley Office Furniture Ltd,13-Apr-16,139.00,27.80,166.80,Playhouse,OP. equipment & tools : purchase
Valley Office Furniture Ltd,13-Apr-16,144.00,28.80,172.80,Playhouse,OP. equipment & tools : purchase
Victoria Biggs,26-Apr-16,45.00,0.00,45.00,Cemetery,Clothing & uniforms
Vision Techniques Ltd,18-May-16,230.00,46.00,276.00,Transport contract holding account,Other vehicle running costs
Vision Techniques Ltd,18-May-16,429.00,85.80,514.80,Transport contract holding account,Other vehicle running costs
Vision Techniques Ltd,20-May-16,-429.00,-85.80,-514.80,Transport contract holding account,Other vehicle running costs
Vision Techniques Ltd,20-May-16,-230.00,-46.00,-276.00,Transport contract holding account,Other vehicle running costs
W C Evans,30-Apr-16,680.00,136.00,816.00,Lower Mill Weir Repairs,Payments to contractors
W C Evans,20-Apr-16,2150.00,430.00,2580.00,Lower Mill Weir Repairs,Payments to contractors
W C Evans,10-May-16,10000.00,2000.00,12000.00,Asset management plan backlog mnce,Building maintenance
Wedding Venues.com,22-Apr-16,100.00,20.00,120.00,Ewell Court House fire December 2013 RCW,Marketing & Launch
White Light Ltd,17-May-16,74.85,14.97,89.82,Playhouse,OP. equipment & tools : purchase
White Light Ltd,17-May-16,9.75,1.95,11.70,Playhouse,OP. equipment & tools : purchase
Wicksteed Leisure Ltd,10-May-16,8.25,1.65,9.90,Public realm,Public realm parks works
Worldpay Ltd,19-May-16,1242.02,0.00,1242.02,Banking,Streamline charges
Worldpay Ltd,19-May-16,59.76,11.95,71.71,Banking,Streamline charges
Worldpay Ltd,19-May-16,967.48,0.00,967.48,Banking,Streamline charges
Worldpay Ltd,19-May-16,49.34,9.87,59.21,Banking,Streamline charges
Worldpay Ltd,18-May-16,1777.45,0.00,1777.45,Banking,Streamline charges
Worldpay Ltd,18-May-16,80.22,16.05,96.27,Banking,Streamline charges
Worldpay Ltd,18-May-16,214.16,0.00,214.16,Banking,Streamline charges
Worldpay Ltd,18-May-16,68.68,13.74,82.42,Banking,Streamline charges
Worldpay Ltd,18-May-16,129.87,0.00,129.87,Banking,Streamline charges
Worldpay Ltd,18-May-16,2.11,0.42,2.53,Banking,Streamline charges
Worldpay Ltd,18-May-16,14.50,0.00,14.50,Banking,Streamline charges
Worldpay Ltd,18-May-16,0.70,0.14,0.84,Banking,Streamline charges
Worldpay Ltd,18-May-16,434.07,86.81,520.88,Banking,Streamline charges
Worldpay Ltd,18-May-16,283.04,0.00,283.04,Banking,Streamline charges
Worldpay Ltd,18-May-16,347.83,0.00,347.83,Banking,Streamline charges
Worldpay Ltd,18-May-16,11.79,2.36,14.15,Banking,Streamline charges
Worldpay Ltd,20-May-16,15.00,0.00,15.00,Banking,Streamline charges
Worldpay Ltd,20-May-16,0.08,0.02,0.10,Banking,Streamline charges
Worldpay Ltd,18-May-16,11.79,2.35,14.14,Banking,Streamline charges
Worldpay Ltd,20-Apr-16,23.63,4.73,28.36,Banking,Streamline charges
Worldpay Ltd,23-May-16,31.72,6.34,38.06,Banking,Streamline charges
Wurth UK Ltd,05-Feb-16,200.94,40.19,241.13,Domestic Refuse Collection,Miscellaneous expenses
Wurth UK Ltd,11-Feb-16,21.38,4.28,25.66,Domestic Refuse Collection,Miscellaneous expenses
Wurth UK Ltd,14-Dec-15,450.10,90.02,540.12,Transport contract holding account,Purchase of polling booths
Xpress Software Solutions Ltd,12-May-16,2000.00,400.00,2400.00,ICT,Software and hardware maintenance
Xpress Software Solutions Ltd,12-May-16,2000.00,400.00,2400.00,ICT,Software and hardware maintenance
Xpress Software Solutions Ltd,12-May-16,4000.00,800.00,4800.00,ICT,Software and hardware maintenance
Zurich Municipal,01-May-16,350.00,0.00,350.00,Insurances,Insurance fund payments
