2022/23 July,,,,,,
,,,,,,
Creditor:,Invoice Date,Net Amt,VAT Amt,Gross Amt,Area of Spend,Type of spend
Specialist Fleet Services Ltd (DD`s),21-Jul-22,-370,-74,-444,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),21-Jul-22,370,74,444,Grounds maintenance service,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),21-Jul-22,370,74,444,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),21-Jul-22,-370,-74,-444,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),21-Jul-22,370,74,444,Grounds maintenance service,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),01-Jul-22,434.43,86.88,521.31,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),01-Jul-22,-434.43,-86.88,-521.31,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),01-Jul-22,434.43,86.88,521.31,Grounds maintenance service,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),01-Jul-22,356.96,71.39,428.35,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),01-Jul-22,-356.96,-71.39,-428.35,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),01-Jul-22,356.96,71.39,428.35,EWDC Grounds maintenance,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),01-Jul-22,407,81.4,488.4,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),01-Jul-22,-407,-81.4,-488.4,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),01-Jul-22,407,81.4,488.4,DSO Street Cleansing,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),18-Jul-22,522,104.4,626.4,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),18-Jul-22,-522,-104.4,-626.4,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),18-Jul-22,522,104.4,626.4,Grounds maintenance service,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),18-Jul-22,19.6,3.92,23.52,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),18-Jul-22,-19.6,-3.92,-23.52,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),18-Jul-22,19.6,3.92,23.52,DSO Street Cleansing,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),12-Jul-22,187.1,37.42,224.52,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),12-Jul-22,-187.1,-37.42,-224.52,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),12-Jul-22,187.1,37.42,224.52,EWDC Grounds maintenance,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),12-Jul-22,423,84.6,507.6,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),12-Jul-22,-423,-84.6,-507.6,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),12-Jul-22,423,84.6,507.6,Local nature reserve,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),01-Jul-22,2173,434.6,2607.6,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),01-Jul-22,-2173,-434.6,-2607.6,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),01-Jul-22,2173,434.6,2607.6,DSO Street Cleansing,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),01-Jul-22,2173,434.6,2607.6,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),01-Jul-22,-2173,-434.6,-2607.6,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),01-Jul-22,2173,434.6,2607.6,DSO Street Cleansing,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),01-Jul-22,1239.16,247.83,1486.99,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),01-Jul-22,-1239.16,-247.83,-1486.99,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),01-Jul-22,1239.16,247.83,1486.99,EWDC Grounds maintenance,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),01-Jul-22,1248.16,249.63,1497.79,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),01-Jul-22,-1248.16,-249.63,-1497.79,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),01-Jul-22,1248.16,249.63,1497.79,Grounds maintenance service,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),01-Jul-22,1039,207.8,1246.8,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),01-Jul-22,-1039,-207.8,-1246.8,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),01-Jul-22,1039,207.8,1246.8,Grounds maintenance service,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),01-Jul-22,777,155.4,932.4,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),01-Jul-22,-777,-155.4,-932.4,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),01-Jul-22,777,155.4,932.4,Grounds maintenance service,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),16-Jul-22,174.48,34.9,209.38,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),16-Jul-22,-174.48,-34.9,-209.38,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),16-Jul-22,174.48,34.9,209.38,Grounds maintenance service,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),01-Jul-22,556.85,111.37,668.22,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),01-Jul-22,-556.85,-111.37,-668.22,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),01-Jul-22,556.85,111.37,668.22,Grounds maintenance service,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),01-Jul-22,556.85,111.37,668.22,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),01-Jul-22,-556.85,-111.37,-668.22,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),01-Jul-22,556.85,111.37,668.22,Grounds maintenance service,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),01-Jul-22,153,30.6,183.6,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),01-Jul-22,-153,-30.6,-183.6,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),01-Jul-22,153,30.6,183.6,Grounds maintenance service,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),01-Jul-22,295,59,354,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),01-Jul-22,-295,-59,-354,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),01-Jul-22,295,59,354,Grounds maintenance service,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),21-Jul-22,342,68.4,410.4,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),21-Jul-22,-342,-68.4,-410.4,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),21-Jul-22,342,68.4,410.4,Grounds maintenance service,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),08-Jul-22,638,127.6,765.6,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),08-Jul-22,-638,-127.6,-765.6,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),08-Jul-22,638,127.6,765.6,Grounds maintenance service,Transport fleet recharge
Stamford Green Primary School,04-Jul-22,4044.34,0,4044.34,Playhouse Matched Income and Expenditure,Comm performances payments
Standby Self Storage Ltd,11-Jul-22,897.5,179.5,1077,Homeless ,Furniture storage
Starlight,04-Jul-22,8724.04,0,8724.04,Playhouse Matched Income and Expenditure,Comm performances payments
Stockwell Services,01-Jun-22,170,0,170,Playhouse other events,Stocktaking
Stockwell Services,29-Jun-22,170,0,170,Playhouse other events,Stocktaking
Surrey Chambers of Commerce,23-May-22,1220,244,1464,Economic vitality,Subscriptions to associations
Surrey County Council,13-Jul-22,2259,451.8,2710.8,Land Charges,Payments to SCC
Surrey County Council,27-Jul-22,445.85,0,445.85,Community Safety,Cont to Surrey Safeguarding adults board
Surrey Lifelong Learning Partnership Ltd,25-May-22,7725,0,7725,Community Hub,Flexible
Surrey Lifelong Learning Partnership Ltd,22-Jul-22,7725,0,7725,Community Hub,Flexible
Surrey Lifelong Learning Partnership Ltd,22-Jul-22,7725,0,7725,Community Hub,Flexible
Sutcliffe Play Ltd,29-Jun-22,613.65,122.73,736.38,Parks,Public realm parks works
Sutcliffe Play Ltd,18-Jul-22,22.44,4.49,26.93,Highways Residual functions,Public realm highways works
Syan Ventom (12CP Barristers),04-Jul-22,848.33,169.67,1018,Development Control,Legal expenses
Syan Ventom (12CP Barristers),22-Jul-22,350,70,420,Development Control,Legal expenses
Tandridge District Council,05-Jul-22,2900,0,2900,Legal & Democratic Services,Contract payments
Tchibo Coffee International Ltd,08-Jul-22,307.96,0,307.96,Bourne Hall Coffee Shop,Vending contracts
Tchibo Coffee International Ltd,08-Jul-22,74.18,14.84,89.02,Bourne Hall Coffee Shop,Vending contracts
Terry Dash Music,15-Jul-22,3643.67,728.73,4372.4,Playhouse Matched Income and Expenditure,Prof performances share of takings
Texthelp Systems Ltd,20-Jul-22,1547,309.4,1856.4,ICT,Software and hardware maintenance
The Future Fox Ltd,04-Jul-22,24295,4859,29154,Local Development Framework,Consultants fees
The Hotline Group Ltd,27-May-22,240,48,288,Highways Residual functions,Public realm highways works
Theatre Box,04-Jul-22,1300.46,0,1300.46,Playhouse Matched Income and Expenditure,Comm performances payments
Time & Leisure Publishing Ltd,01-Aug-22,300,60,360,Leisure publicity,Publicity
Transform Housing & Support,30-Jun-22,8741.72,0,8741.72,Flexible Homeless Support Grant,Man fee compensation
Victoria Solutions Ltd T/A Victoria Forms,11-Jul-22,800,160,960,Revenues and Benefits,General office expenses
Vision Techniques Ltd,27-Jun-22,20,4,24,Transport contract holding account,Other vehicle running costs
Vision Techniques Ltd,27-Jun-22,20,4,24,Transport contract holding account,Other vehicle running costs
Vision Techniques Ltd,27-Jun-22,20,4,24,Transport contract holding account,Other vehicle running costs
Vision Techniques Ltd,27-Jun-22,20,4,24,Transport contract holding account,Other vehicle running costs
Vision Techniques Ltd,27-Jun-22,20,4,24,Transport contract holding account,Other vehicle running costs
Vision Techniques Ltd,27-Jun-22,20,4,24,Transport contract holding account,Other vehicle running costs
Vision Techniques Ltd,27-Jun-22,20,4,24,Transport contract holding account,Other vehicle running costs
Vision Techniques Ltd,27-Jun-22,20,4,24,Transport contract holding account,Other vehicle running costs
Vision Techniques Ltd,27-Jun-22,20,4,24,Transport contract holding account,Other vehicle running costs
Vision Techniques Ltd,27-Jun-22,20,4,24,Transport contract holding account,Other vehicle running costs
Vision Techniques Ltd,27-Jun-22,20,4,24,Transport contract holding account,Other vehicle running costs
Vision Techniques Ltd,27-Jun-22,20,4,24,Transport contract holding account,Other vehicle running costs
Vision Techniques Ltd,27-Jun-22,20,4,24,Transport contract holding account,Other vehicle running costs
West Ewell Evangelical Church,04-Jul-22,300,0,300,Local Elections,Hall hire
White Light Ltd,06-Jun-22,127.5,25.5,153,Playhouse,OP. equipment & tools : purchase
White Light Ltd,06-Jun-22,72.8,14.56,87.36,Playhouse,OP. equipment & tools : purchase
William Robert Associates Ltd,01-Jul-22,652,130.4,782.4,Corporate training,Corporate training initiatives
Windmill Contractors Ltd,30-Jun-22,225,45,270,Grounds maintenance service,Chemicals for weed control
Worldpay Ltd,21-Jun-22,1038.8,0,1038.8,Banking,Streamline charges
Worldpay Ltd,21-Jun-22,1211.87,242.37,1454.24,Banking,Streamline charges
Worldpay Ltd,19-Jul-22,4347.58,0,4347.58,Playhouse,Streamline charges
Worldpay Ltd,19-Jul-22,152.84,30.57,183.41,Playhouse,Streamline charges
Worldpay Ltd,19-Jul-22,15,0,15,Banking,Streamline charges
Worldpay Ltd,19-Jul-22,10,2,12,Banking,Streamline charges
Worldpay Ltd,19-Jul-22,18.95,0,18.95,Refuse Collection Civic Amenity,Streamline charges
Worldpay Ltd,19-Jul-22,1.76,0.35,2.11,Refuse Collection Civic Amenity,Streamline charges
Worldpay Ltd,19-Jul-22,9.99,2,11.99,Banking,Streamline charges
Worldpay Ltd,19-Jul-22,15,0,15,Longmead Social Centre,Streamline charges
Worldpay Ltd,19-Jul-22,44.11,8.82,52.93,Longmead Social Centre,Streamline charges
Worldpay Ltd,19-Jul-22,15,0,15,Refuse Collection Civic Amenity,Streamline charges
Worldpay Ltd,19-Jul-22,42.04,0,42.04,Public Control,Streamline charges
Worldpay Ltd,19-Jul-22,0.95,0.19,1.14,Public Control,Streamline charges
Worldpay Ltd,19-Jul-22,3301.59,0,3301.59,Banking,Streamline charges
Worldpay Ltd,19-Jul-22,66.3,13.26,79.56,Banking,Streamline charges
Worldpay Ltd,19-Jul-22,15,0,15,Epsom Market ,Streamline charges
Worldpay Ltd,19-Jul-22,20.35,4.07,24.42,Epsom Market ,Streamline charges
Worldpay Ltd,19-Jul-22,15,0,15,Banking,Streamline charges
Worldpay Ltd,20-Jul-22,35.35,7.07,42.42,Public Control,Streamline charges
WS Planning,29-Jun-22,1980,396,2376,Development Control,Consultants fees
Yellowstone Events Ltd,04-Jul-22,5749.09,0,5749.09,Playhouse Matched Income and Expenditure,Comm performances payments
Zest Media Publications Limited,29-Jun-22,500,100,600,Leisure publicity,Publicity
