11125547,Specialist Fleet Services Ltd (DD`s),01-Aug-21,260.67,52.14,312.81,DSO Street Cleansing,Transport fleet recharge
11125547,Specialist Fleet Services Ltd (DD`s),01-Aug-21,407,81.4,488.4,Transport contract holding account,Contract Hire Payments
11125547,Specialist Fleet Services Ltd (DD`s),01-Aug-21,-407,-81.4,-488.4,Transport contract holding account,Transport fleet recharge
11125547,Specialist Fleet Services Ltd (DD`s),01-Aug-21,407,81.4,488.4,DSO Street Cleansing,Transport fleet recharge
11125547,Specialist Fleet Services Ltd (DD`s),01-Aug-21,407,81.4,488.4,Transport contract holding account,Contract Hire Payments
11125547,Specialist Fleet Services Ltd (DD`s),01-Aug-21,-407,-81.4,-488.4,Transport contract holding account,Transport fleet recharge
11125547,Specialist Fleet Services Ltd (DD`s),01-Aug-21,407,81.4,488.4,DSO Street Cleansing,Transport fleet recharge
11125547,Specialist Fleet Services Ltd (DD`s),21-Aug-21,743.05,148.61,891.66,Transport contract holding account,Contract Hire Payments
11125547,Specialist Fleet Services Ltd (DD`s),21-Aug-21,-743.05,-148.61,-891.66,Transport contract holding account,Transport fleet recharge
11125547,Specialist Fleet Services Ltd (DD`s),21-Aug-21,743.05,148.61,891.66,Route Call,Transport fleet recharge
11125547,Specialist Fleet Services Ltd (DD`s),21-Aug-21,743.05,148.61,891.66,Transport contract holding account,Contract Hire Payments
11125547,Specialist Fleet Services Ltd (DD`s),21-Aug-21,-743.05,-148.61,-891.66,Transport contract holding account,Transport fleet recharge
11125547,Specialist Fleet Services Ltd (DD`s),21-Aug-21,743.05,148.61,891.66,Route Call,Transport fleet recharge
11125547,Specialist Fleet Services Ltd (DD`s),21-Aug-21,743.05,148.61,891.66,Transport contract holding account,Contract Hire Payments
11125547,Specialist Fleet Services Ltd (DD`s),21-Aug-21,-743.05,-148.61,-891.66,Transport contract holding account,Transport fleet recharge
11125547,Specialist Fleet Services Ltd (DD`s),21-Aug-21,743.05,148.61,891.66,Route Call,Transport fleet recharge
11125547,Specialist Fleet Services Ltd (DD`s),21-Aug-21,743.05,148.61,891.66,Transport contract holding account,Contract Hire Payments
11125547,Specialist Fleet Services Ltd (DD`s),21-Aug-21,-743.05,-148.61,-891.66,Transport contract holding account,Transport fleet recharge
11125547,Specialist Fleet Services Ltd (DD`s),21-Aug-21,743.05,148.61,891.66,Route Call,Transport fleet recharge
11125547,Specialist Fleet Services Ltd (DD`s),10-Aug-21,348.6,69.72,418.32,Transport contract holding account,Contract Hire Payments
11125547,Specialist Fleet Services Ltd (DD`s),10-Aug-21,-348.6,-69.72,-418.32,Transport contract holding account,Transport fleet recharge
11125547,Specialist Fleet Services Ltd (DD`s),10-Aug-21,348.6,69.72,418.32,Domestic Refuse Collection,Transport fleet recharge
11125547,Specialist Fleet Services Ltd (DD`s),10-Aug-21,366.78,73.35,440.13,Transport contract holding account,Contract Hire Payments
11125547,Specialist Fleet Services Ltd (DD`s),10-Aug-21,-366.78,-73.35,-440.13,Transport contract holding account,Transport fleet recharge
11125547,Specialist Fleet Services Ltd (DD`s),10-Aug-21,366.78,73.35,440.13,Parks,Transport fleet recharge
11125547,Specialist Fleet Services Ltd (DD`s),10-Aug-21,482.2,96.44,578.64,Transport contract holding account,Contract Hire Payments
11125547,Specialist Fleet Services Ltd (DD`s),10-Aug-21,-482.2,-96.44,-578.64,Transport contract holding account,Transport fleet recharge
11125547,Specialist Fleet Services Ltd (DD`s),10-Aug-21,482.2,96.44,578.64,DSO Street Cleansing,Transport fleet recharge
11125547,Specialist Fleet Services Ltd (DD`s),10-Aug-21,362.4,72.48,434.88,Transport contract holding account,Contract Hire Payments
11125547,Specialist Fleet Services Ltd (DD`s),10-Aug-21,-362.4,-72.48,-434.88,Transport contract holding account,Transport fleet recharge
11125547,Specialist Fleet Services Ltd (DD`s),10-Aug-21,362.4,72.48,434.88,EWDC Grounds maintenance,Transport fleet recharge
11125547,Specialist Fleet Services Ltd (DD`s),10-Aug-21,369.41,73.88,443.29,Transport contract holding account,Contract Hire Payments
11125547,Specialist Fleet Services Ltd (DD`s),10-Aug-21,-369.41,-73.88,-443.29,Transport contract holding account,Transport fleet recharge
11125547,Specialist Fleet Services Ltd (DD`s),10-Aug-21,369.41,73.88,443.29,Parks,Transport fleet recharge
11125547,Specialist Fleet Services Ltd (DD`s),21-Aug-21,370,74,444,Transport contract holding account,Contract Hire Payments
11125547,Specialist Fleet Services Ltd (DD`s),21-Aug-21,-370,-74,-444,Transport contract holding account,Transport fleet recharge
11125547,Specialist Fleet Services Ltd (DD`s),21-Aug-21,370,74,444,Grounds maintenance service,Transport fleet recharge
11125547,Specialist Fleet Services Ltd (DD`s),21-Aug-21,370,74,444,Transport contract holding account,Contract Hire Payments
11125547,Specialist Fleet Services Ltd (DD`s),21-Aug-21,-370,-74,-444,Transport contract holding account,Transport fleet recharge
11125547,Specialist Fleet Services Ltd (DD`s),21-Aug-21,370,74,444,Grounds maintenance service,Transport fleet recharge
11125547,Specialist Fleet Services Ltd (DD`s),01-Aug-21,434.43,86.89,521.32,Transport contract holding account,Contract Hire Payments
11125547,Specialist Fleet Services Ltd (DD`s),01-Aug-21,-434.43,-86.89,-521.32,Transport contract holding account,Transport fleet recharge
11125547,Specialist Fleet Services Ltd (DD`s),01-Aug-21,434.43,86.89,521.32,Grounds maintenance service,Transport fleet recharge
11125547,Specialist Fleet Services Ltd (DD`s),01-Aug-21,356.96,71.4,428.36,Transport contract holding account,Contract Hire Payments
11125547,Specialist Fleet Services Ltd (DD`s),01-Aug-21,-356.96,-71.4,-428.36,Transport contract holding account,Transport fleet recharge
11125547,Specialist Fleet Services Ltd (DD`s),01-Aug-21,356.96,71.4,428.36,EWDC Grounds maintenance,Transport fleet recharge
11125547,Specialist Fleet Services Ltd (DD`s),01-Aug-21,407,81.4,488.4,Transport contract holding account,Contract Hire Payments
11125547,Specialist Fleet Services Ltd (DD`s),01-Aug-21,-407,-81.4,-488.4,Transport contract holding account,Transport fleet recharge
11125547,Specialist Fleet Services Ltd (DD`s),01-Aug-21,407,81.4,488.4,DSO Street Cleansing,Transport fleet recharge
11125547,Specialist Fleet Services Ltd (DD`s),18-Aug-21,522,104.4,626.4,Transport contract holding account,Contract Hire Payments
11125547,Specialist Fleet Services Ltd (DD`s),18-Aug-21,-522,-104.4,-626.4,Transport contract holding account,Transport fleet recharge
11125547,Specialist Fleet Services Ltd (DD`s),18-Aug-21,522,104.4,626.4,Grounds maintenance service,Transport fleet recharge
11125547,Specialist Fleet Services Ltd (DD`s),18-Aug-21,19.6,3.92,23.52,Transport contract holding account,Contract Hire Payments
11125547,Specialist Fleet Services Ltd (DD`s),18-Aug-21,-19.6,-3.92,-23.52,Transport contract holding account,Transport fleet recharge
11125547,Specialist Fleet Services Ltd (DD`s),18-Aug-21,19.6,3.92,23.52,DSO Street Cleansing,Transport fleet recharge
11125547,Specialist Fleet Services Ltd (DD`s),27-Aug-21,826.11,150.62,976.73,Transport contract holding account,Contract Hire Payments
11125547,Specialist Fleet Services Ltd (DD`s),27-Aug-21,-826.11,-150.62,-976.73,Transport contract holding account,Transport fleet recharge
11125547,Specialist Fleet Services Ltd (DD`s),27-Aug-21,826.11,150.62,976.73,Cemetery ground maintenance,Transport fleet recharge
11125547,Specialist Fleet Services Ltd (DD`s),12-Aug-21,187.1,37.42,224.52,Transport contract holding account,Contract Hire Payments
11125547,Specialist Fleet Services Ltd (DD`s),12-Aug-21,-187.1,-37.42,-224.52,Transport contract holding account,Transport fleet recharge
11125547,Specialist Fleet Services Ltd (DD`s),12-Aug-21,187.1,37.42,224.52,EWDC Grounds maintenance,Transport fleet recharge
11125547,Specialist Fleet Services Ltd (DD`s),12-Aug-21,423,84.6,507.6,Transport contract holding account,Contract Hire Payments
11125547,Specialist Fleet Services Ltd (DD`s),12-Aug-21,-423,-84.6,-507.6,Transport contract holding account,Transport fleet recharge
11125547,Specialist Fleet Services Ltd (DD`s),12-Aug-21,423,84.6,507.6,Local nature reserve,Transport fleet recharge
11125547,Specialist Fleet Services Ltd (DD`s),01-Aug-21,2173,434.6,2607.6,Transport contract holding account,Contract Hire Payments
11125547,Specialist Fleet Services Ltd (DD`s),01-Aug-21,-2173,-434.6,-2607.6,Transport contract holding account,Transport fleet recharge
11125547,Specialist Fleet Services Ltd (DD`s),01-Aug-21,2173,434.6,2607.6,DSO Street Cleansing,Transport fleet recharge
11125547,Specialist Fleet Services Ltd (DD`s),01-Aug-21,2173,434.6,2607.6,Transport contract holding account,Contract Hire Payments
11125547,Specialist Fleet Services Ltd (DD`s),01-Aug-21,-2173,-434.6,-2607.6,Transport contract holding account,Transport fleet recharge
11125547,Specialist Fleet Services Ltd (DD`s),01-Aug-21,2173,434.6,2607.6,DSO Street Cleansing,Transport fleet recharge
11125547,Specialist Fleet Services Ltd (DD`s),01-Aug-21,1239.16,247.83,1486.99,Transport contract holding account,Contract Hire Payments
11125547,Specialist Fleet Services Ltd (DD`s),01-Aug-21,-1239.16,-247.83,-1486.99,Transport contract holding account,Transport fleet recharge
11125547,Specialist Fleet Services Ltd (DD`s),01-Aug-21,1239.16,247.83,1486.99,EWDC Grounds maintenance,Transport fleet recharge
11125547,Specialist Fleet Services Ltd (DD`s),01-Aug-21,1248.16,249.63,1497.79,Transport contract holding account,Contract Hire Payments
11125547,Specialist Fleet Services Ltd (DD`s),01-Aug-21,-1248.16,-249.63,-1497.79,Transport contract holding account,Transport fleet recharge
11125547,Specialist Fleet Services Ltd (DD`s),01-Aug-21,1248.16,249.63,1497.79,Grounds maintenance service,Transport fleet recharge
11125547,Specialist Fleet Services Ltd (DD`s),01-Aug-21,1039,207.8,1246.8,Transport contract holding account,Contract Hire Payments
11125547,Specialist Fleet Services Ltd (DD`s),01-Aug-21,-1039,-207.8,-1246.8,Transport contract holding account,Transport fleet recharge
11125547,Specialist Fleet Services Ltd (DD`s),01-Aug-21,1039,207.8,1246.8,Grounds maintenance service,Transport fleet recharge
11125547,Specialist Fleet Services Ltd (DD`s),01-Aug-21,777,155.4,932.4,Transport contract holding account,Contract Hire Payments
11125547,Specialist Fleet Services Ltd (DD`s),01-Aug-21,-777,-155.4,-932.4,Transport contract holding account,Transport fleet recharge
11125547,Specialist Fleet Services Ltd (DD`s),01-Aug-21,777,155.4,932.4,Grounds maintenance service,Transport fleet recharge
11125547,Specialist Fleet Services Ltd (DD`s),27-Aug-21,130,26,156,Transport contract holding account,Contract Hire Payments
11125547,Specialist Fleet Services Ltd (DD`s),27-Aug-21,-130,-26,-156,Transport contract holding account,Transport fleet recharge
11125547,Specialist Fleet Services Ltd (DD`s),27-Aug-21,130,26,156,Grounds maintenance service,Transport fleet recharge
11125547,Specialist Fleet Services Ltd (DD`s),16-Aug-21,174.48,34.9,209.38,Transport contract holding account,Contract Hire Payments
11125547,Specialist Fleet Services Ltd (DD`s),16-Aug-21,-174.48,-34.9,-209.38,Transport contract holding account,Transport fleet recharge
11125547,Specialist Fleet Services Ltd (DD`s),16-Aug-21,174.48,34.9,209.38,Grounds maintenance service,Transport fleet recharge
11125547,Specialist Fleet Services Ltd (DD`s),01-Aug-21,556.85,111.37,668.22,Transport contract holding account,Contract Hire Payments
11125547,Specialist Fleet Services Ltd (DD`s),01-Aug-21,-556.85,-111.37,-668.22,Transport contract holding account,Transport fleet recharge
11125547,Specialist Fleet Services Ltd (DD`s),01-Aug-21,556.85,111.37,668.22,Grounds maintenance service,Transport fleet recharge
11125547,Specialist Fleet Services Ltd (DD`s),01-Aug-21,556.85,111.37,668.22,Transport contract holding account,Contract Hire Payments
11125547,Specialist Fleet Services Ltd (DD`s),01-Aug-21,-556.85,-111.37,-668.22,Transport contract holding account,Transport fleet recharge
11125547,Specialist Fleet Services Ltd (DD`s),01-Aug-21,556.85,111.37,668.22,Grounds maintenance service,Transport fleet recharge
11125547,Specialist Fleet Services Ltd (DD`s),01-Aug-21,153,30.6,183.6,Transport contract holding account,Contract Hire Payments
11125547,Specialist Fleet Services Ltd (DD`s),01-Aug-21,-153,-30.6,-183.6,Transport contract holding account,Transport fleet recharge
11125547,Specialist Fleet Services Ltd (DD`s),01-Aug-21,153,30.6,183.6,Grounds maintenance service,Transport fleet recharge
11125547,Specialist Fleet Services Ltd (DD`s),27-Aug-21,140.4,28.08,168.48,Transport contract holding account,Contract Hire Payments
11125547,Specialist Fleet Services Ltd (DD`s),27-Aug-21,-140.4,-28.08,-168.48,Transport contract holding account,Transport fleet recharge
11125547,Specialist Fleet Services Ltd (DD`s),27-Aug-21,140.4,28.08,168.48,Grounds maintenance service,Transport fleet recharge
11125547,Specialist Fleet Services Ltd (DD`s),01-Aug-21,295,59,354,Transport contract holding account,Contract Hire Payments
11125547,Specialist Fleet Services Ltd (DD`s),01-Aug-21,-295,-59,-354,Transport contract holding account,Transport fleet recharge
11125547,Specialist Fleet Services Ltd (DD`s),01-Aug-21,295,59,354,Grounds maintenance service,Transport fleet recharge
11125547,Specialist Fleet Services Ltd (DD`s),21-Aug-21,342,68.4,410.4,Transport contract holding account,Contract Hire Payments
11125547,Specialist Fleet Services Ltd (DD`s),21-Aug-21,-342,-68.4,-410.4,Transport contract holding account,Transport fleet recharge
11125547,Specialist Fleet Services Ltd (DD`s),21-Aug-21,342,68.4,410.4,Grounds maintenance service,Transport fleet recharge
11125547,Specialist Fleet Services Ltd (DD`s),08-Aug-21,638,127.6,765.6,Transport contract holding account,Contract Hire Payments
11125547,Specialist Fleet Services Ltd (DD`s),08-Aug-21,-638,-127.6,-765.6,Transport contract holding account,Transport fleet recharge
11125547,Specialist Fleet Services Ltd (DD`s),08-Aug-21,638,127.6,765.6,Grounds maintenance service,Transport fleet recharge
11020561,St Martin of Tours Parish Church,01-Jul-21,160.5,0,160.5,Police and crime commissioner elections,Hall hire
11020561,St Martin of Tours Parish Church,01-Jul-21,160.5,0,160.5,County Elections,Hall hire
11127037,Station Fruiterers,31-Jul-21,110.03,0,110.03,Meals on Wheels,Purchase of provisions
1127506,Stephen Loizou,30-Jul-21,315,0,315,Community Football Coach Project,Events & Initiatives
1127654,Stockwell Services,19-Jul-21,170,34,204,Playhouse other events,Stocktaking
11127817,Straight Manufacturing Ltd,09-Aug-21,4851.36,970.27,5821.63,Domestic Refuse Collection,Purchase of Domestic Wheeled Bins
11067906,Surrey Chambers of Commerce,13-May-21,1220,244,1464,Economic vitality,Subscriptions to associations
11012799,Surrey County Council,17-Aug-21,2319.5,463.9,2783.4,Land Charges,Payments to SCC
1120653,Surrey Mayors` Association,16-Aug-21,99,0,99,Mayoral Expenses (excl car),Mayor's allowance
1130018,Synectics Security Limited,18-Aug-21,2023,404.6,2427.6,Ashley Centre MSCP,OP. equipment & tools : purchase
1122950,Talk Talk Business,27-Jul-21,35.95,7.19,43.14,ICT,Data connections
11082376,Tandridge District Council,13-Jul-21,847.74,169.55,1017.29,Building Control,Removal of dangerous structure
11082376,Tandridge District Council,13-Jul-21,721.02,144.2,865.22,Building Control,Removal of dangerous structure
11082376,Tandridge District Council,13-Jul-21,1277.8,255.56,1533.36,Building Control,Removal of dangerous structure
1127271,Tchibo Coffee International Ltd,29-Jun-21,69,13.8,82.8,Bourne Hall Coffee Shop,Vending contracts
1127271,Tchibo Coffee International Ltd,28-Jul-21,14.3,2.86,17.16,Bourne Hall Coffee Shop,Vending contracts
1127271,Tchibo Coffee International Ltd,28-Jul-21,69,13.8,82.8,Bourne Hall Coffee Shop,Vending contracts
1126876,The Big Blue Printing Company Ltd,11-Aug-21,1448,0,1448,Domestic Refuse Collection,Advertising
1128373,The Comedy Club Ltd,03-Aug-21,280,56,336,Playhouse Matched Income and Expenditure,Prof performances share of takings
1128373,The Comedy Club Ltd,03-Aug-21,1405.72,70.28,1476,Playhouse Matched Income and Expenditure,Prof performances share of takings
1127842,The Environment Partnership (TEP) Ltd,31-Jul-21,6950.82,1390.16,8340.98,Epsom Cemetery Extension,Professional fees
1123062,The Jockey Club Racecourses,16-Aug-21,201.8,40.36,242.16,Corporate budgets holding account,Future40
1123062,The Jockey Club Racecourses,16-Aug-21,169.8,8.49,178.29,Corporate budgets holding account,Future40
1120331,The Oyster Partnership,18-Aug-21,2160,432,2592,Local Development Framework,Agency staff
1120331,The Oyster Partnership,18-Aug-21,2400,480,2880,Local Development Framework,Agency staff
1120331,The Oyster Partnership,07-Jul-21,2400,480,2880,Local Development Framework,Agency staff
1120331,The Oyster Partnership,28-Jul-21,2160,432,2592,Local Development Framework,Agency staff
1127149,Transform Housing & Support,14-Jul-21,7384.12,0,7384.12,Homeless ,Payments for temporary accommodation
1127149,Transform Housing & Support,31-Jul-21,8313.94,0,8313.94,Flexible Homeless Support Grant,Man fee compensation
1122779,Travelodge Hotels Ltd,16-Aug-21,12241.14,612.07,12853.21,Homeless ,Payments for temporary accommodation
1127679,Tunnell Grab Services Ltd,27-Jul-21,460,92,552,Cemetery ground maintenance,Disposal of Depot Waste
1127679,Tunnell Grab Services Ltd,11-Aug-21,260,52,312,Cemetery ground maintenance,Disposal of Depot Waste
11013646,Tunstall Telecom Ltd,27-Jul-21,1124.1,224.82,1348.92,Community Alarm,Community Alarm Equipment EEBC
1120707,Vision Techniques Ltd,24-Aug-21,100,20,120,Transport contract holding account,Other vehicle running costs
1120707,Vision Techniques Ltd,24-Aug-21,100,20,120,Transport contract holding account,Other vehicle running costs
1120707,Vision Techniques Ltd,24-Aug-21,100,20,120,Transport contract holding account,Other vehicle running costs
1120707,Vision Techniques Ltd,24-Aug-21,100,20,120,Transport contract holding account,Other vehicle running costs
1120707,Vision Techniques Ltd,24-Aug-21,100,20,120,Transport contract holding account,Other vehicle running costs
1120707,Vision Techniques Ltd,24-Aug-21,100,20,120,Transport contract holding account,Other vehicle running costs
1120707,Vision Techniques Ltd,24-Aug-21,100,20,120,Transport contract holding account,Other vehicle running costs
1120707,Vision Techniques Ltd,24-Aug-21,100,20,120,Transport contract holding account,Other vehicle running costs
1120707,Vision Techniques Ltd,24-Aug-21,100,20,120,Transport contract holding account,Other vehicle running costs
1120707,Vision Techniques Ltd,24-Aug-21,100,20,120,Transport contract holding account,Other vehicle running costs
1120707,Vision Techniques Ltd,24-Aug-21,100,20,120,Transport contract holding account,Other vehicle running costs
1120707,Vision Techniques Ltd,24-Aug-21,100,20,120,Transport contract holding account,Other vehicle running costs
1120707,Vision Techniques Ltd,24-Aug-21,100,20,120,Transport contract holding account,Other vehicle running costs
1120707,Vision Techniques Ltd,24-Aug-21,240,48,288,Transport contract holding account,Other vehicle running costs
1120707,Vision Techniques Ltd,24-Aug-21,20,4,24,Transport contract holding account,Other vehicle running costs
1127578,Vivid Resourcing,07-Jul-21,1550.62,310.12,1860.74,Vehicle Licensing,Agency staff
1127578,Vivid Resourcing,04-Aug-21,1588.75,317.75,1906.5,Vehicle Licensing,Agency staff
1127578,Vivid Resourcing,11-Aug-21,1550.62,310.12,1860.74,Vehicle Licensing,Agency staff
1127578,Vivid Resourcing,18-Aug-21,1601.46,320.29,1921.75,Vehicle Licensing,Agency staff
1127578,Vivid Resourcing,25-Aug-21,1601.46,320.29,1921.75,Vehicle Licensing,Agency staff
1130028,VP-AV Ltd,12-Aug-21,2075,415,2490,Contain Outbreak Management Fund,Coronavirus related expenditure
1120006,W C Evans,26-Aug-21,10619,2123.8,12742.8,Ad hoc building maintenance,Building and M&E maintenance works
1120006,W C Evans,06-Aug-21,14451.66,2890.33,17341.99,Ashley Centre Car Park fire June 21,Payments to contractors
1120006,W C Evans,31-Jul-21,9388,1877.6,11265.6,Ashley Centre Car Park fire June 21,Payments to contractors
1120006,W C Evans,26-Aug-21,2336,467.2,2803.2,Renewal of Town Hall lift controls,Payments to contractors
11014399,Windmill Contractors Ltd,11-Aug-21,5275,1055,6330,Parks,Public realm parks works
11014399,Windmill Contractors Ltd,17-Aug-21,9819.38,1963.88,11783.26,GM In-house Bedding,Contract payments
11014399,Windmill Contractors Ltd,17-Aug-21,275.62,55.12,330.74,GM In-house Bedding,Purchase of plants
11014399,Windmill Contractors Ltd,17-Aug-21,3180.63,636.13,3816.76,GM In-house Bedding,Contract payments
1124011,Worldpay Ltd,20-Jul-21,0.77,0.15,0.92,Banking,Streamline charges
1124011,Worldpay Ltd,20-Jul-21,35.2,0,35.2,Banking,Streamline charges
1124011,Worldpay Ltd,20-Jul-21,720.55,144.11,864.66,Banking,Streamline charges
1124011,Worldpay Ltd,20-Jul-21,599.25,0,599.25,Banking,Streamline charges
1124011,Worldpay Ltd,20-Jul-21,24.5,4.9,29.4,Banking,Streamline charges
1124011,Worldpay Ltd,20-Jul-21,9.99,2,11.99,Banking,Streamline charges
1124011,Worldpay Ltd,20-Jul-21,101.36,20.27,121.63,Banking,Streamline charges
1124011,Worldpay Ltd,20-Jul-21,27.99,0,27.99,Banking,Streamline charges
1124011,Worldpay Ltd,20-Jul-21,127.68,25.54,153.22,Banking,Streamline charges
1124011,Worldpay Ltd,20-Jul-21,3890.37,0,3890.37,Banking,Streamline charges
1124011,Worldpay Ltd,20-Jul-21,10,2,12,Banking,Streamline charges
1124011,Worldpay Ltd,20-Jul-21,15,0,15,Banking,Streamline charges
1124011,Worldpay Ltd,20-Jul-21,88.3,17.66,105.96,Banking,Streamline charges
1124011,Worldpay Ltd,20-Jul-21,3916.09,0,3916.09,Banking,Streamline charges
1124011,Worldpay Ltd,20-Jul-21,15,0,15,Banking,Streamline charges
1124011,Worldpay Ltd,19-Aug-21,15,0,15,Banking,Streamline charges
1124011,Worldpay Ltd,19-Aug-21,15,0,15,Banking,Streamline charges
1124011,Worldpay Ltd,19-Aug-21,0.14,0.03,0.17,Banking,Streamline charges
1124011,Worldpay Ltd,20-Jul-21,26.79,5.36,32.15,Banking,Streamline charges
1124011,Worldpay Ltd,23-Aug-21,23.48,4.7,28.18,Banking,Streamline charges
