Rydon Maintenance Ltd,12-Oct-22,913.69,182.74,1096.43,Ad hoc building maintenance,Building and M&E maintenance works
Rydon Maintenance Ltd,12-Oct-22,355.43,71.09,426.52,Ad hoc building maintenance,Building and M&E maintenance works
Rydon Maintenance Ltd,12-Oct-22,633.00,126.60,759.60,Ad hoc building maintenance,Building and M&E maintenance works
Rydon Maintenance Ltd,12-Oct-22,293.28,58.66,351.94,Ad hoc building maintenance,Building and M&E maintenance works
Rydon Maintenance Ltd,12-Oct-22,1002.31,200.46,1202.77,64 - 74 East Street Epsom,Engineering inspection
Rydon Maintenance Ltd,12-Oct-22,984.23,196.85,1181.08,Ad hoc building maintenance,Building and M&E maintenance works
Rydon Maintenance Ltd,12-Oct-22,103.94,20.79,124.73,Vehicle washer holding a/c,Operating Costs
Rydon Maintenance Ltd,12-Oct-22,359.12,71.82,430.94,Ad hoc building maintenance,OOH ad hoc call outs
Rydon Maintenance Ltd,12-Oct-22,179.56,35.91,215.47,Ad hoc building maintenance,OOH ad hoc call outs
Rydon Maintenance Ltd,12-Oct-22,172.89,34.58,207.47,Ad hoc building maintenance,OOH ad hoc call outs
Rydon Maintenance Ltd,12-Oct-22,179.56,35.91,215.47,Ad hoc building maintenance,OOH ad hoc call outs
Rydon Maintenance Ltd,12-Oct-22,359.12,71.82,430.94,Ad hoc building maintenance,OOH ad hoc call outs
Rydon Maintenance Ltd,12-Oct-22,1243.08,248.62,1491.70,Ad hoc building maintenance,Building and M&E maintenance works
Rydon Maintenance Ltd,12-Oct-22,3396.06,679.21,4075.27,Ad hoc building maintenance,Building and M&E maintenance works
Rydon Maintenance Ltd,12-Oct-22,1230.59,246.12,1476.71,Ad hoc building maintenance,Building and M&E maintenance works
Rydon Maintenance Ltd,12-Oct-22,86.44,17.29,103.73,Ad hoc building maintenance,Building and M&E maintenance works
Rydon Maintenance Ltd,12-Oct-22,2745.36,549.07,3294.43,Ad hoc building maintenance,Building and M&E maintenance works
Rydon Maintenance Ltd,12-Oct-22,519.72,103.94,623.66,Ad hoc building maintenance,Building and M&E maintenance works
Rydon Maintenance Ltd,12-Oct-22,943.76,188.75,1132.51,Private Sector Leasing Scheme,Landlord repairs
Rydon Maintenance Ltd,12-Oct-22,5861.03,1172.21,7033.24,Asset management plan backlog mnce,Building maintenance
Rydon Maintenance Ltd,12-Oct-22,700.00,140.00,840.00,Ad hoc building maintenance,OOH ad hoc call outs
Rydon Maintenance Ltd,12-Oct-22,120.08,24.01,144.09,Ad hoc building maintenance,OOH ad hoc call outs
Rydon Maintenance Ltd,12-Oct-22,288.15,57.63,345.78,Ad hoc building maintenance,OOH ad hoc call outs
Rydon Maintenance Ltd,12-Oct-22,168.37,33.67,202.04,Ad hoc building maintenance,OOH ad hoc call outs
Rydon Maintenance Ltd,12-Oct-22,109.61,21.92,131.53,Ad hoc building maintenance,OOH ad hoc call outs
Rydon Maintenance Ltd,12-Oct-22,101.56,20.31,121.87,Ad hoc building maintenance,Building and M&E maintenance works
Rydon Maintenance Ltd,12-Oct-22,208.79,41.76,250.55,Ad hoc building maintenance,Building and M&E maintenance works
Rydon Maintenance Ltd,12-Oct-22,361.60,72.32,433.92,Ad hoc building maintenance,Building and M&E maintenance works
Rydon Maintenance Ltd,12-Oct-22,525.45,105.09,630.54,Ad hoc building maintenance,Building and M&E maintenance works
Rydon Maintenance Ltd,12-Oct-22,2160.23,432.05,2592.28,Ad hoc building maintenance,Building and M&E maintenance works
Rydon Maintenance Ltd,12-Oct-22,67.28,13.46,80.74,Ad hoc building maintenance,Building and M&E maintenance works
Rydon Maintenance Ltd,12-Oct-22,293.80,58.76,352.56,Ad hoc building maintenance,Building and M&E maintenance works
Rydon Maintenance Ltd,12-Oct-22,1389.76,277.95,1667.71,Ad hoc building maintenance,Building and M&E maintenance works
Rydon Maintenance Ltd,12-Oct-22,166.68,33.34,200.02,Ad hoc building maintenance,Building and M&E maintenance works
Samantha Robbins (Tasker Robbins Live),05-Oct-22,265.50,0.00,265.50,Playhouse Matched Income and Expenditure,Comm performances payments
Sanctuary Affordable Housing,23-Aug-22,709.72,0,709.72,Homeless ,Payments for temporary accommodation
Sanctuary Affordable Housing,18-Oct-22,709.72,0,709.72,Homeless ,Payments for temporary accommodation
SES Business Water,15-Sep-22,36.11,0,36.11,Allotments,Water charges - metered
SES Business Water,15-Sep-22,11.05,0,11.05,Allotments,Water charges - metered
SES Business Water,15-Sep-22,175.03,0,175.03,Parks,Water charges - metered
SES Business Water,15-Sep-22,269.26,0,269.26,Bourne Hall,Water charges - metered
SES Business Water,15-Sep-22,185.84,0,185.84,Parks,Water charges - metered
SES Business Water,15-Sep-22,182.22,0,182.22,Allotments,Water charges - metered
SES Business Water,15-Sep-22,139.24,0,139.24,Ewell Court House,Water charges - metered
SES Business Water,15-Sep-22,29.69,0,29.69,Cox Lane former social centre,Water charges - metered
SES Business Water,15-Sep-22,31.78,0,31.78,Open venues,Water charges - metered
SES Business Water,15-Sep-22,158.99,0,158.99,Parks,Water charges - metered
SES Business Water,15-Sep-22,32.83,0,32.83,Allotments,Water charges - metered
SES Business Water,15-Sep-22,75.58,0,75.58,Cemetery,Water charges - metered
SES Business Water,15-Sep-22,90.7,0,90.7,Parks,Water charges - metered
SES Business Water,15-Sep-22,260.25,0,260.25,Longmead Depot,Water charges - metered
SES Business Water,15-Sep-22,58.61,0,58.61,Playhouse other events,Water charges - metered
SES Business Water,15-Sep-22,213.32,0,213.32,Parks,Water charges - metered
SES Business Water,15-Sep-22,6.57,0,6.57,Allotments,Water charges - metered
SES Business Water,15-Sep-22,4.92,0,4.92,Cemetery,Water charges - metered
SES Business Water,15-Sep-22,44.32,0,44.32,Allotments,Water charges - metered
SES Business Water,15-Sep-22,14.93,0,14.93,Epsom Clocktower,Water charges - metered
SES Business Water,15-Sep-22,167.32,0,167.32,Longmead Social Centre,Water charges - metered
SES Business Water,15-Sep-22,168.72,0,168.72,Parks,Water charges - metered
SES Business Water,15-Sep-22,101.76,0,101.76,Allotments,Water charges - metered
SES Business Water,15-Sep-22,134.59,0,134.59,Allotments,Water charges - metered
SES Business Water,15-Sep-22,183.23,0,183.23,Epsom Surface Car Parks,Water charges - metered
SES Business Water,15-Sep-22,329.05,0,329.05,Town Hall (operational),Water charges - metered
SES Business Water,15-Sep-22,157.33,0,157.33,Local nature reserve,Water charges - metered
SES Business Water,15-Sep-22,52.05,0,52.05,Cemetery,Water charges - metered
SES Business Water,15-Sep-22,53.29,0,53.29,Playhouse,Water charges - metered
SES Business Water,15-Sep-22,19.44,0,19.44,Parks,Water charges - metered
SES Business Water,15-Sep-22,4.31,0,4.31,Parks,Water charges - metered
SES Business Water,15-Sep-22,12.27,0,12.27,Longmead Depot,Water charges - metered
SES Business Water,15-Sep-22,9.62,0,9.62,Hook Rd MSCP,Water charges - metered
SES Business Water,15-Aug-22,347.97,0,347.97,Allotments,Water charges - metered
SES Business Water,15-Aug-22,11.05,0,11.05,Allotments,Water charges - metered
SES Business Water,15-Aug-22,175.06,0,175.06,Parks,Water charges - metered
SES Business Water,15-Aug-22,734.91,0,734.91,Bourne Hall,Water charges - metered
SES Business Water,15-Aug-22,240.62,0,240.62,Parks,Water charges - metered
SES Business Water,15-Aug-22,39.57,0,39.57,Allotments,Water charges - metered
SES Business Water,15-Aug-22,148.14,0,148.14,Allotments,Water charges - metered
SES Business Water,15-Aug-22,120.29,0,120.29,Ewell Court House,Water charges - metered
SES Business Water,15-Aug-22,29.69,0,29.69,Cox Lane former social centre,Water charges - metered
SES Business Water,15-Aug-22,36,0,36,Open venues,Water charges - metered
SES Business Water,15-Aug-22,131.59,0,131.59,Parks,Water charges - metered
SES Business Water,15-Aug-22,27.4,0,27.4,Parks,Water charges - metered
SES Business Water,15-Aug-22,26.26,0,26.26,Allotments,Water charges - metered
SES Business Water,15-Aug-22,75.58,0,75.58,Cemetery,Water charges - metered
SES Business Water,15-Aug-22,90.7,0,90.7,Parks,Water charges - metered
SES Business Water,15-Aug-22,260.75,0,260.75,Longmead Depot,Water charges - metered
SES Business Water,15-Aug-22,58.61,0,58.61,Playhouse other events,Water charges - metered
SES Business Water,15-Aug-22,247.79,0,247.79,Parks,Water charges - metered
SES Business Water,15-Aug-22,24.62,0,24.62,Allotments,Water charges - metered
SES Business Water,15-Aug-22,3.28,0,3.28,Cemetery,Water charges - metered
SES Business Water,15-Aug-22,44.32,0,44.32,Allotments,Water charges - metered
SES Business Water,15-Aug-22,14.93,0,14.93,Epsom Clocktower,Water charges - metered
SES Business Water,15-Aug-22,443.09,0,443.09,Longmead Social Centre,Water charges - metered
SES Business Water,15-Aug-22,168.72,0,168.72,Parks,Water charges - metered
SES Business Water,15-Aug-22,326.63,0,326.63,Allotments,Water charges - metered
SES Business Water,15-Aug-22,134.59,0,134.59,Allotments,Water charges - metered
SES Business Water,15-Aug-22,183.23,0,183.23,Epsom Surface Car Parks,Water charges - metered
SES Business Water,15-Aug-22,278.96,0,278.96,Town Hall (operational),Water charges - metered
SES Business Water,15-Aug-22,157.33,0,157.33,Local nature reserve,Water charges - metered
SES Business Water,15-Aug-22,52.05,0,52.05,Cemetery,Water charges - metered
SES Business Water,15-Aug-22,74.52,0,74.52,Playhouse,Water charges - metered
SES Business Water,15-Aug-22,19.44,0,19.44,Parks,Water charges - metered
SES Business Water,15-Aug-22,4.31,0,4.31,Parks,Water charges - metered
SES Business Water,15-Aug-22,12.27,0,12.27,Longmead Depot,Water charges - metered
SES Business Water,15-Aug-22,-0.99,0,-0.99,Hook Rd MSCP,Water charges - metered
SFS Ltd T/A CTS Municipal Vehicle Hire,29-Sep-22,4400.00,880.00,5280.00,Transport contract holding account,Spot hire of vehicles
Sherriff Amenity Services (Agrovista UK),30-Sep-22,29.52,5.90,35.42,Grounds maintenance service,Chemicals for weed control
Sherriff Amenity Services (Agrovista UK),30-Sep-22,2724.48,544.90,3269.38,Grounds maintenance service,Maintenance of grounds
Sight for Surrey,07-Jun-22,180,36,216,Development Control,Interpreting services
Signway Supplies (Datchet) Ltd,19-Oct-22,265.5,53.1,318.6,Off Street Car Parking,Replacement of signs
Sinclair Finance & Leasing Co Ltd,17-Oct-22,642.02,128.4,770.42,Community Safety,Purchase of vehicles
SJS Irrigation (Stuart Sanders),20-Oct-22,2200.00,440.00,2640.00,Grounds maintenance service,Maintenance of grounds
SKY Digital,03-Oct-22,28.51,0,28.51,ICT,Data connections
SMI Int Group Ltd,28-Sep-22,498.00,99.60,597.60,Domestic Refuse Collection,Protective clothing
SMI Int Group Ltd,06-Oct-22,275.00,55.00,330.00,Domestic Refuse Collection,Protective clothing
SMI Int Group Ltd,06-Oct-22,122.63,24.53,147.16,Domestic Refuse Collection,Protective clothing
SMI Int Group Ltd,06-Oct-22,290.25,58.04,348.29,Domestic Refuse Collection,Protective clothing
SMI Int Group Ltd,07-Oct-22,53.70,10.74,64.44,Domestic Refuse Collection,Protective clothing
SMI Int Group Ltd,10-Oct-22,28.71,5.74,34.45,Domestic Refuse Collection,Protective clothing
SMI Int Group Ltd,14-Oct-22,168.13,33.62,201.75,Domestic Refuse Collection,Protective clothing
SMI Int Group Ltd,18-Oct-22,79.19,15.83,95.02,Parks,Clothing & uniforms
SMI Int Group Ltd,20-Oct-22,202.59,40.53,243.12,DSO Street Cleansing,Clothing & uniforms
Soapbox Design,24-Oct-22,1000.00,0.00,1000.00,Local Development Framework,Consultants fees
Society of London Theatre,03-Oct-22,294.50,0.00,294.50,Playhouse Matched Income and Expenditure,Theatre Tokens 
Southern Communications Corporate Solution Ltd,07-Oct-22,762.22,152.44,914.66,ICT,Software and hardware maintenance
Spaldings (UK) Ltd,06-Oct-22,91.98,18.40,110.38,Grounds maintenance service,Maintenance of grounds
Spaldings (UK) Ltd,11-Oct-22,68.70,13.74,82.44,Grounds maintenance service,Maintenance of grounds
Specialist Fleet Services (BACS),19-Oct-22,80.13,16.03,96.16,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services (BACS),19-Oct-22,-80.13,-16.03,-96.16,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services (BACS),19-Oct-22,40.06,8.01,48.07,Community Alarm,Transport fleet recharge
Specialist Fleet Services (BACS),19-Oct-22,40.07,8.01,48.08,Meals on Wheels,Transport fleet recharge
Specialist Fleet Services (BACS),19-Oct-22,80.13,16.03,96.16,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services (BACS),19-Oct-22,-80.13,-16.03,-96.16,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services (BACS),19-Oct-22,40.06,8.01,48.07,Community Alarm,Transport fleet recharge
Specialist Fleet Services (BACS),19-Oct-22,40.07,8.01,48.08,Meals on Wheels,Transport fleet recharge
Specialist Fleet Services (BACS),19-Oct-22,80.13,16.03,96.16,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services (BACS),19-Oct-22,-80.13,-16.03,-96.16,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services (BACS),19-Oct-22,40.06,8.01,48.07,Community Alarm,Transport fleet recharge
Specialist Fleet Services (BACS),19-Oct-22,40.07,8.01,48.08,Meals on Wheels,Transport fleet recharge
Specialist Fleet Services Ltd,29-Sep-22,42.03,8.4,50.43,Transport contract holding account,Other vehicle running costs
Specialist Fleet Services Ltd,29-Sep-22,44.53,8.91,53.44,Transport contract holding account,Avoidable repairs
Specialist Fleet Services Ltd,29-Sep-22,6.6,1.32,7.92,Transport contract holding account,Avoidable repairs
Specialist Fleet Services Ltd,29-Sep-22,16.5,3.3,19.8,Transport contract holding account,Avoidable repairs
Specialist Fleet Services Ltd,29-Sep-22,990.98,198.2,1189.18,Transport contract holding account,Avoidable repairs
Specialist Fleet Services Ltd,29-Sep-22,24.75,4.95,29.7,Transport contract holding account,Avoidable repairs
Specialist Fleet Services Ltd,29-Sep-22,24.75,4.95,29.7,Transport contract holding account,Avoidable repairs
Specialist Fleet Services Ltd,29-Sep-22,143.55,28.71,172.26,Transport contract holding account,Avoidable repairs
Specialist Fleet Services Ltd,29-Sep-22,106.06,21.21,127.27,Transport contract holding account,Avoidable repairs
Specialist Fleet Services Ltd,29-Sep-22,52.6,10.52,63.12,Transport contract holding account,Avoidable repairs
Specialist Fleet Services Ltd,29-Sep-22,16.5,3.3,19.8,Transport contract holding account,Avoidable repairs
Specialist Fleet Services Ltd,29-Sep-22,201.47,40.29,241.76,Transport contract holding account,Avoidable repairs
Specialist Fleet Services Ltd,29-Sep-22,66,13.2,79.2,Transport contract holding account,Avoidable repairs
Specialist Fleet Services Ltd,18-Oct-22,8.25,1.65,9.90,Transport contract holding account,Avoidable repairs
Specialist Fleet Services Ltd,18-Oct-22,8.25,1.65,9.90,Transport contract holding account,Avoidable repairs
Specialist Fleet Services Ltd,18-Oct-22,444.17,88.83,533.00,Transport contract holding account,Avoidable repairs
Specialist Fleet Services Ltd,18-Oct-22,361.00,72.20,433.20,Transport contract holding account,Avoidable repairs
Specialist Fleet Services Ltd,18-Oct-22,8.25,1.65,9.90,Transport contract holding account,Avoidable repairs
Specialist Fleet Services Ltd,18-Oct-22,1254.00,250.80,1504.80,Transport contract holding account,Avoidable repairs
Specialist Fleet Services Ltd (DD`s),12-Oct-22,71,14.2,85.2,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),12-Oct-22,-71,-14.2,-85.2,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),12-Oct-22,71,14.2,85.2,Grounds maintenance service,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),01-Oct-22,434.43,86.88,521.31,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),01-Oct-22,-434.43,-86.88,-521.31,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),01-Oct-22,434.43,86.88,521.31,Grounds maintenance service,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),14-Oct-22,428,85.6,513.6,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),14-Oct-22,-428,-85.6,-513.6,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),14-Oct-22,428,85.6,513.6,Cemetery ground maintenance,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),02-Oct-22,420,84,504,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),02-Oct-22,-420,-84,-504,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),02-Oct-22,420,84,504,Cemetery ground maintenance,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),12-Oct-22,71,14.2,85.2,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),12-Oct-22,-71,-14.2,-85.2,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),12-Oct-22,71,14.2,85.2,Grounds maintenance service,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),12-Oct-22,71,14.2,85.2,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),12-Oct-22,-71,-14.2,-85.2,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),12-Oct-22,71,14.2,85.2,Grounds maintenance service,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),05-Oct-22,140,28,168,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),05-Oct-22,-140,-28,-168,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),05-Oct-22,140,28,168,Grounds maintenance service,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),05-Oct-22,140,28,168,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),05-Oct-22,-140,-28,-168,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),05-Oct-22,140,28,168,Grounds maintenance service,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),15-Oct-22,3549.01,709.8,4258.81,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),15-Oct-22,-3549.01,-709.8,-4258.81,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),15-Oct-22,3549.01,709.8,4258.81,Domestic Refuse Collection,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),18-Oct-22,3549.01,709.8,4258.81,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),18-Oct-22,-3549.01,-709.8,-4258.81,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),18-Oct-22,3549.01,709.8,4258.81,Domestic Refuse Collection,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),22-Oct-22,3549.01,709.8,4258.81,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),22-Oct-22,-3549.01,-709.8,-4258.81,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),22-Oct-22,3549.01,709.8,4258.81,Domestic Refuse Collection,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),22-Oct-22,3549.01,709.8,4258.81,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),22-Oct-22,-3549.01,-709.8,-4258.81,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),22-Oct-22,3549.01,709.8,4258.81,Domestic Refuse Collection,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),22-Oct-22,3549.01,709.8,4258.81,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),22-Oct-22,-3549.01,-709.8,-4258.81,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),22-Oct-22,3549.01,709.8,4258.81,Domestic Refuse Collection,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),25-Oct-22,3549.01,709.8,4258.81,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),25-Oct-22,-3549.01,-709.8,-4258.81,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),25-Oct-22,3549.01,709.8,4258.81,Trade Refuse Collection,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),28-Oct-22,3549.01,709.8,4258.81,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),28-Oct-22,-3549.01,-709.8,-4258.81,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),28-Oct-22,3549.01,709.8,4258.81,Domestic Refuse Collection,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),28-Oct-22,3549.01,709.8,4258.81,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),28-Oct-22,-3549.01,-709.8,-4258.81,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),28-Oct-22,3549.01,709.8,4258.81,Domestic Refuse Collection,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),28-Oct-22,3549.01,709.8,4258.81,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),28-Oct-22,-3549.01,-709.8,-4258.81,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),28-Oct-22,3549.01,709.8,4258.81,Domestic Refuse Collection,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),07-Oct-22,2743.5,548.7,3292.2,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),07-Oct-22,-2743.5,-548.7,-3292.2,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),07-Oct-22,2743.5,548.7,3292.2,Domestic Refuse Collection,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),05-Oct-22,3549.01,709.8,4258.81,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),05-Oct-22,-3549.01,-709.8,-4258.81,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),05-Oct-22,3549.01,709.8,4258.81,Domestic Refuse Collection,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),07-Oct-22,3549.01,709.8,4258.81,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),07-Oct-22,-3549.01,-709.8,-4258.81,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),07-Oct-22,3549.01,709.8,4258.81,Domestic Refuse Collection,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),05-Oct-22,3549.01,709.8,4258.81,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),05-Oct-22,-3549.01,-709.8,-4258.81,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),05-Oct-22,3549.01,709.8,4258.81,Domestic Refuse Collection,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),12-Oct-22,1067.01,213.4,1280.41,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),12-Oct-22,-1067.01,-213.4,-1280.41,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),12-Oct-22,1067.01,213.4,1280.41,Refuse Collection Civic Amenity,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),01-Oct-22,2018,403.6,2421.6,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),01-Oct-22,-2018,-403.6,-2421.6,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),01-Oct-22,2018,403.6,2421.6,DSO Street Cleansing,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),01-Oct-22,66,13.2,79.2,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),01-Oct-22,-66,-13.2,-79.2,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),01-Oct-22,66,13.2,79.2,Grounds maintenance service,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),04-Oct-22,259.14,51.83,310.97,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),04-Oct-22,-259.14,-51.83,-310.97,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),04-Oct-22,259.14,51.83,310.97,Grounds maintenance service,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),04-Oct-22,369.41,73.88,443.29,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),04-Oct-22,-369.41,-73.88,-443.29,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),04-Oct-22,369.41,73.88,443.29,Parks,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),01-Oct-22,580,116,696,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),01-Oct-22,-580,-116,-696,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),01-Oct-22,580,116,696,DSO Graffiti removal,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),01-Oct-22,362.4,72.48,434.88,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),01-Oct-22,-362.4,-72.48,-434.88,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),01-Oct-22,362.4,72.48,434.88,DSO Street Cleansing,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),01-Oct-22,362.4,72.48,434.88,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),01-Oct-22,-362.4,-72.48,-434.88,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),01-Oct-22,362.4,72.48,434.88,Grounds maintenance service,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),01-Oct-22,274.73,54.95,329.68,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),01-Oct-22,-274.73,-54.95,-329.68,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),01-Oct-22,274.73,54.95,329.68,Parks,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),01-Oct-22,299.69,59.94,359.63,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),01-Oct-22,-299.69,-59.94,-359.63,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),01-Oct-22,299.69,59.94,359.63,Off Street Car Parking,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),01-Oct-22,272.69,54.54,327.23,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),01-Oct-22,-272.69,-54.54,-327.23,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),01-Oct-22,272.69,54.54,327.23,Domestic Refuse Collection,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),26-Oct-22,260.67,52.14,312.81,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),26-Oct-22,-260.67,-52.14,-312.81,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),26-Oct-22,260.67,52.14,312.81,Off Street Car Parking,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),01-Oct-22,260.67,52.14,312.81,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),01-Oct-22,-260.67,-52.14,-312.81,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),01-Oct-22,260.67,52.14,312.81,DSO Street Cleansing,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),01-Oct-22,407,81.4,488.4,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),01-Oct-22,-407,-81.4,-488.4,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),01-Oct-22,407,81.4,488.4,DSO Street Cleansing,Transport fleet recharge
