2021/22 May,,,,,,
,,,,,,
Creditor:,Invoice Date,Net Amt,VAT Amt,Gross Amt,Area of Spend,Type of spend
Straight Manufacturing Ltd,20-Apr-21,1306.8,261.36,1568.16,Domestic Refuse Collection,Purchase of Domestic Wheeled Bins
Straight Manufacturing Ltd,27-Apr-21,1814.4,362.88,2177.28,Domestic Refuse Collection,Purchase of Domestic Wheeled Bins
Surrey County Council,06-May-21,22000,0,22000,Local nature reserve,EEBC Contribution- Lower Mole Project
Surrey Loams Ltd,01-Mar-21,558.04,111.61,669.65,Tree maintenance contract,TM contract non routine works
Surrey Wildlife Trust,22-Jan-21,95.66,19.14,114.8,Local Development Framework,Conferences courses and seminars
Tadworth Tyre Specialists Ltd,06-May-21,51,10.2,61.2,Transport contract holding account,Avoidable repairs
Talk Talk Business,27-Apr-21,33.95,6.79,40.74,ICT,Data connections
Tameside Metropolitan Borough,27-May-20,14,0,14,Community Safety,Community Safety expenses
Tameside Metropolitan Borough,27-May-20,0.85,0.17,1.02,Community Safety,Community Safety expenses
Tameside Metropolitan Borough,25-Feb-21,12.6,0,12.6,Community Safety,Community Safety expenses
Tameside Metropolitan Borough,01-Apr-21,1600,0,1600,Corporate Risk,Subscriptions to associations
Thames Water Utilities Ltd,21-Apr-21,5020,199,5219,Residential Property Aquisition Fund-TA,Payments to contractors
The Big Blue Printing Company Ltd,14-May-21,798,159.6,957.6,Domestic Refuse Collection,Advertising
The Great Outdoor Gym Company Ltd,29-Apr-21,23000,4600,27600,Outdoor Gym Equipment - Chessington Rd,Payments to contractors
The Great Outdoor Gym Company Ltd,29-Apr-21,1550,310,1860,Parks,Public realm parks works
The Helping Hand Co (Led) Ltd,20-May-21,367.5,73.5,441,Highways Residual functions,Public realm highways works
The Helping Hand Co (Led) Ltd,21-May-21,735,147,882,Highways Residual functions,Public realm highways works
The Jockey Club Racecourses,11-May-21,481.95,0,481.95,Police and crime commissioner elections,Hall hire
The Jockey Club Racecourses,11-May-21,481.95,0,481.95,County Elections,Hall hire
The North Kent Architecture Centre Ltd,06-Apr-21,1500,300,1800,Development Control,Conferences courses and seminars
The Oyster Partnership,14-Apr-21,1920,384,2304,Local Development Framework,Agency staff
The Oyster Partnership,21-Apr-21,2160,432,2592,Local Development Framework,Agency staff
The Oyster Partnership,28-Apr-21,1920,384,2304,Local Development Framework,Agency staff
Transpack Ltd,26-May-21,23.00,4.60,27.60,Museum,Purchase of materials
Tunnell Grab Services Ltd,31-Mar-21,260,52,312,Cemetery ground maintenance,Disposal of Depot Waste
Turfleet Hire Ltd,19-Apr-21,512,102.4,614.4,Corporate budgets holding account,General Contingency
Victoria Solutions Ltd T/A Victoria Forms,27-Apr-21,800.00,160.00,960.00,Revenues and Benefits,Software support
Woking Borough Council,08-Mar-21,115,23,138,Community Safety,Community Safety expenses
Worldpay Ltd,19-May-21,15,0,15,Banking,Streamline charges
Worldpay Ltd,19-May-21,15,0,15,Banking,Streamline charges
