April 2016,,,,,,
Creditor:,Invoice Date,Net Amt,VAT Amt,Gross Amt,Area of Spend,Type of spend
Specialist Fleet Services Ltd,18/04/2016,760.50,152.10,912.60,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd,18/04/2016,-760.50,-152.10,-912.60,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd,18/04/2016,760.50,152.10,912.60,Grounds maintenance service,Transport fleet recharge
Specialist Fleet Services Ltd,22/04/2016,447.00,89.40,536.40,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd,22/04/2016,-447.00,-89.40,-536.40,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd,22/04/2016,447.00,89.40,536.40,Grounds maintenance service,Transport fleet recharge
Specialist Fleet Services Ltd,28/04/2016,447.00,89.40,536.40,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd,28/04/2016,-447.00,-89.40,-536.40,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd,28/04/2016,447.00,89.40,536.40,Grounds maintenance service,Transport fleet recharge
Specialist Fleet Services Ltd,23/04/2016,552.00,110.40,662.40,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd,23/04/2016,-552.00,-110.40,-662.40,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd,23/04/2016,552.00,110.40,662.40,Grounds maintenance service,Transport fleet recharge
Specialist Fleet Services Ltd,23/04/2016,497.00,99.40,596.40,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd,23/04/2016,-497.00,-99.40,-596.40,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd,23/04/2016,497.00,99.40,596.40,Grounds maintenance service,Transport fleet recharge
Specialist Fleet Services Ltd,23/04/2016,539.00,107.80,646.80,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd,23/04/2016,-539.00,-107.80,-646.80,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd,23/04/2016,539.00,107.80,646.80,Grounds maintenance service,Transport fleet recharge
Specialist Fleet Services Ltd,28/04/2016,862.00,172.40,1034.40,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd,28/04/2016,-862.00,-172.40,-1034.40,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd,28/04/2016,862.00,172.40,1034.40,Grounds maintenance service,Transport fleet recharge
Specialist Fleet Services Ltd,28/04/2016,161.83,32.37,194.20,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd,28/04/2016,-161.83,-32.37,-194.20,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd,28/04/2016,161.83,32.37,194.20,Grounds maintenance service,Transport fleet recharge
Specialist Fleet Services Ltd,01/04/2016,169.00,33.80,202.80,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd,01/04/2016,-169.00,-33.80,-202.80,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd,01/04/2016,169.00,33.80,202.80,Grounds maintenance service,Transport fleet recharge
Specialist Fleet Services Ltd,12/04/2016,968.05,193.61,1161.66,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd,12/04/2016,-968.05,-193.61,-1161.66,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd,12/04/2016,968.05,193.61,1161.66,Grounds maintenance service,Transport fleet recharge
Specialist Fleet Services Ltd,12/04/2016,323.34,64.67,388.01,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd,12/04/2016,-323.34,-64.67,-388.01,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd,12/04/2016,323.34,64.67,388.01,Grounds maintenance service,Transport fleet recharge
Specialist Fleet Services Ltd,26/04/2016,910.05,182.01,1092.06,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd,26/04/2016,-910.05,-182.01,-1092.06,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd,26/04/2016,910.05,182.01,1092.06,Grounds maintenance service,Transport fleet recharge
Specialist Fleet Services Ltd,01/04/2016,50.00,10.00,60.00,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd,01/04/2016,-50.00,-10.00,-60.00,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd,01/04/2016,50.00,10.00,60.00,Grounds maintenance service,Transport fleet recharge
Specialist Fleet Services Ltd,19/04/2016,240.46,48.09,288.55,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd,19/04/2016,-240.46,-48.09,-288.55,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd,19/04/2016,240.46,48.09,288.55,Meals on Wheels,Transport fleet recharge
Specialist Fleet Services Ltd,19/04/2016,240.46,48.09,288.55,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd,19/04/2016,-240.46,-48.09,-288.55,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd,19/04/2016,240.46,48.09,288.55,Meals on Wheels,Transport fleet recharge
Specialist Fleet Services Ltd,10/04/2016,32.00,6.40,38.40,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd,10/04/2016,-32.00,-6.40,-38.40,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd,10/04/2016,32.00,6.40,38.40,Grounds maintenance service,Transport fleet recharge
Specialist Fleet Services Ltd,28/04/2016,221.00,44.20,265.20,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd,28/04/2016,-221.00,-44.20,-265.20,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd,28/04/2016,221.00,44.20,265.20,Grounds maintenance service,Transport fleet recharge
Specialist Fleet Services Ltd,08/04/2016,101.00,20.20,121.20,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd,08/04/2016,-101.00,-20.20,-121.20,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd,08/04/2016,101.00,20.20,121.20,Grounds maintenance service,Transport fleet recharge
Specialist Fleet Services Ltd,08/04/2016,101.00,20.20,121.20,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd,08/04/2016,-101.00,-20.20,-121.20,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd,08/04/2016,101.00,20.20,121.20,Grounds maintenance service,Transport fleet recharge
Specialist Fleet Services Ltd,16/04/2016,457.15,91.43,548.58,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd,16/04/2016,-457.15,-91.43,-548.58,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd,16/04/2016,457.15,91.43,548.58,Grounds maintenance service,Transport fleet recharge
Specialist Fleet Services Ltd,28/04/2016,517.55,103.51,621.06,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd,28/04/2016,-517.55,-103.51,-621.06,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd,28/04/2016,517.55,103.51,621.06,DSO Street Cleansing,Transport fleet recharge
Specialist Fleet Services Ltd,28/04/2016,524.55,104.91,629.46,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd,28/04/2016,-524.55,-104.91,-629.46,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd,28/04/2016,524.55,104.91,629.46,DSO Street Cleansing,Transport fleet recharge
Specialist Fleet Services Ltd,28/04/2016,487.55,97.51,585.06,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd,28/04/2016,-487.55,-97.51,-585.06,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd,28/04/2016,487.55,97.51,585.06,DSO Street Cleansing,Transport fleet recharge
Specialist Fleet Services Ltd,04/04/2016,2615.00,523.00,3138.00,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd,04/04/2016,-2615.00,-523.00,-3138.00,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd,04/04/2016,2615.00,523.00,3138.00,DSO Street Cleansing,Transport fleet recharge
Specialist Fleet Services Ltd,15/04/2016,2156.00,431.20,2587.20,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd,15/04/2016,-2156.00,-431.20,-2587.20,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd,15/04/2016,2156.00,431.20,2587.20,DSO Street Cleansing,Transport fleet recharge
Specialist Fleet Services Ltd,28/04/2016,452.45,90.49,542.94,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd,28/04/2016,-452.45,-90.49,-542.94,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd,28/04/2016,452.45,90.49,542.94,DSO Street Cleansing,Transport fleet recharge
Specialist Fleet Services Ltd,31/03/2016,45.00,0.00,45.00,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd,31/03/2016,45.00,0.00,45.00,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd,31/03/2016,45.00,0.00,45.00,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd,31/03/2016,45.00,0.00,45.00,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd,31/03/2016,45.00,0.00,45.00,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd,31/03/2016,45.00,0.00,45.00,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd,31/03/2016,45.00,0.00,45.00,Transport contract holding account,Contract Hire Payments
Spur Information Solutions Ltd,01/04/2016,27.00,5.40,32.40,Epsom Surface Car Parks,DVLA Enquiry fees
Stanford Marsh,04/04/2016,136.99,27.40,164.39,Corporate facilities management,Stationery
Steinway & Sons Ltd,22/03/2016,78.33,15.67,94.00,Playhouse Matched Income and Expenditure,Piano tuning expenses
Surrey County Council,31/03/2016,75.00,0.00,75.00,Leisure Developments,Events & Initiatives
Surrey County Council,12/04/2016,2100.00,0.00,2100.00,Leisure Developments,Events & Initiatives
Surrey County Council,17/03/2016,32130.00,0.00,32130.00,Trade Refuse Collection,Trade waste tipping charges
Surrey County Council,14/04/2016,684.12,0.00,684.12,Domestic Refuse Collection,Advertising
Surrey County Council Pension Fund,31/03/2016,912.12,182.42,1094.54,General Expenses,Miscellaneous expenses
Surrey County Playing Fields Association,31/03/2016,100.00,0.00,100.00,Leisure Developments,Subscriptions to associations
Surrey Mayors` Association,25/04/2016,12.50,0.00,12.50,Mayoral Expenses (excl car),Mayor's allowance
Talk Talk Business,27/03/2016,29.00,5.80,34.80,ICT,Data connections
Tameside Metropolitan Borough,01/04/2016,1000.00,0.00,1000.00,Revenues and Benefits,Subscriptions to associations
Taylorfitch Ltd,01/04/2016,2044.99,409.00,2453.99,Members Expenses,Members briefing set up costs
Thalam Property Services,31/03/2016,2015.00,0.00,2015.00,Homeless ,Payments for temporary accommodation
Thames Water Utilities Ltd,11/04/2016,21.12,0.00,21.12,Hook Rd MSCP,Water charges - metered
Thames Water Utilities Ltd,01/04/2016,92.00,0.00,92.00,Epsom Surface Car Parks,Water charges - metered
Thames Water Utilities Ltd,23/03/2016,116.71,0.00,116.71,Cemetery,Water charges - metered
Thames Water Utilities Ltd,24/03/2016,111.07,0.00,111.07,Parks,Water charges - metered
Thames Water Utilities Ltd,15/04/2016,2.49,0.50,2.99,Allotments,Water charges - metered
Thames Water Utilities Ltd,06/04/2016,1622.04,0.00,1622.04,Parks,Water charges - metered
Thames Water Utilities Ltd,29/03/2016,203.17,0.00,203.17,Allotments,Water charges - metered
Thames Water Utilities Ltd,29/03/2016,22.11,0.00,22.11,Allotments,Water charges - metered
Thames Water Utilities Ltd,06/04/2016,361.07,0.00,361.07,Epsom Clocktower,Water charges - metered
Thames Water Utilities Ltd,23/03/2016,187.74,0.00,187.74,Playhouse,Water charges - metered
Thameswey Sustainable Communities Ltd,31/03/2016,3000.00,600.00,3600.00,Home Energy Conservation,Contribution to Active Surrey
The Beat Project,31/03/2016,1290.00,0.00,1290.00,Community Football Coach Project,Events & Initiatives
The Co-operative Legal Services,31/03/2016,250.00,50.00,300.00,HR and Consultation & Communications,Compromise agreements
The Helping Hand Co (Led) Ltd,26/01/2016,630.70,126.14,756.84,Public realm,Public realm highways works
The Institute of Licensing Ltd,12/04/2016,75.00,0.00,75.00,Vehicle Licensing,Other equipment
The Institute of Licensing Ltd,12/04/2016,75.00,0.00,75.00,Vehicle Licensing,Other equipment
The Institute of Licensing Ltd,13/04/2016,75.00,0.00,75.00,Vehicle Licensing,Other equipment
The Paper Moon Theatre Company,22/04/2016,1991.72,398.33,2390.05,Playhouse Matched Income and Expenditure,Prof performances share of takings
The Risk Practice Ltd T/A First Response Supplies,25/02/2016,56.63,11.33,67.96,Corporate facilities management,Clothing & uniforms
The Smart Card Store Ltd,01/04/2016,102.00,20.40,122.40,Corporate facilities management,Stationery
Thomson Reuters UK Ltd,31/03/2016,93.50,18.70,112.20,Register of Electors,Stationery
Thomson Reuters UK Ltd,31/03/2016,93.50,0.00,93.50,Register of Electors,Stationery
TM House & Hostels Ltd,01/04/2016,3100.00,620.00,3720.00,Homeless ,Payments for temporary accommodation
Total Gas & Power,09/04/2016,276.54,55.31,331.85,Cox Lane former social centre,Gas
Total Gas & Power,09/04/2016,107.72,5.38,113.10,Parks,Gas
Total Gas & Power,09/04/2016,572.44,114.49,686.93,Parks,Gas
Total Gas & Power,09/04/2016,1888.32,377.67,2265.99,Bourne Hall,Gas
Total Gas & Power,09/04/2016,2073.08,414.62,2487.70,Ebbisham Centre,Gas
Total Gas & Power,09/04/2016,424.74,84.95,509.69,Ewell Court House,Gas
Total Gas & Power,09/04/2016,2094.28,418.86,2513.14,Town Hall (operational),Electricity
Total Gas & Power,09/04/2016,702.11,140.42,842.53,Longmead Social Centre,Gas
Total Gas & Power,09/04/2016,698.63,139.72,838.35,Playhouse,Gas
Total Gas & Power,09/04/2016,306.67,61.33,368.00,Wells Social Centre,Gas
Trade Paints,26/02/2016,53.40,10.68,64.08,Allotments,Maintenance of grounds
Trade Paints,22/12/2015,29.14,5.83,34.97,DSO Graffiti removal,graffiti chemicals
Tunstall Telecom Ltd,30/03/2016,368.00,73.60,441.60,Community Alarm,Telecare Equipment SCC
Tunstall Telecom Ltd,07/04/2016,1488.10,297.62,1785.72,Community Alarm,OP. equipment & tools : purchase
Tunstall Telecom Ltd,11/04/2016,1075.00,215.00,1290.00,Community Alarm,Telecare Equipment SCC
Unity Recruitment,27/03/2016,542.88,108.58,651.46,Car Parks Admin,Agency staff
Unity Recruitment,03/04/2016,278.64,55.73,334.37,Car Parks Admin,Agency staff
Unity Recruitment,03/04/2016,278.64,55.73,334.37,Off Street Car Parking,Agency staff
Unity Recruitment,10/04/2016,557.28,111.46,668.74,Off Street Car Parking,Agency staff
Unity Recruitment,17/04/2016,557.28,111.46,668.74,Off Street Car Parking,Agency staff
Unity Recruitment,15/04/2016,-14.40,-2.88,-17.28,Off Street Car Parking,Agency staff
VIP-System Ltd,22/01/2016,223.76,44.75,268.51,Vehicle Licensing,Other equipment
VIP-System Ltd,24/03/2016,613.45,122.69,736.14,Vehicle Licensing,Other equipment
Vodafone (Cable & Wireless),01/04/2016,1047.43,209.49,1256.92,ICT,Data connections
W C Evans,15/04/2016,3620.00,724.00,4344.00,Lower Mill Weir Repairs,Payments to contractors
Watts Group PLC,25/03/2016,512.55,102.51,615.06,Court Rec Bowling Hut Replacement,Payments to contractors
Weddings in Surrey,17/03/2016,150.00,0.00,150.00,Ewell Court House fire December 2013 RCW,Marketing & Launch
White Light Ltd,21/04/2016,62.40,12.48,74.88,Playhouse,OP. equipment & tools : purchase
Woking Association of Voluntary Service (WAVS),04/04/2016,200.00,40.00,240.00,Corp Control & Mgmt,Subscriptions to associations
Woking Borough Council,02/03/2016,7065.00,1413.00,8478.00,Pollution,Contract payments
Worldpay Ltd,20/04/2016,910.19,0.00,910.19,Banking,Streamline charges
Worldpay Ltd,20/04/2016,47.48,9.50,56.98,Banking,Streamline charges
Worldpay Ltd,20/04/2016,628.12,0.00,628.12,Banking,Streamline charges
Worldpay Ltd,20/04/2016,33.40,6.68,40.08,Banking,Streamline charges
Worldpay Ltd,20/04/2016,1262.26,0.00,1262.26,Banking,Streamline charges
Worldpay Ltd,20/04/2016,56.13,11.23,67.36,Banking,Streamline charges
Worldpay Ltd,19/04/2016,306.29,0.00,306.29,Banking,Streamline charges
Worldpay Ltd,19/04/2016,11.79,2.36,14.15,Banking,Streamline charges
Worldpay Ltd,19/04/2016,112.40,0.00,112.40,Banking,Streamline charges
Worldpay Ltd,19/04/2016,63.65,12.73,76.38,Banking,Streamline charges
Worldpay Ltd,19/04/2016,161.02,0.00,161.02,Banking,Streamline charges
Worldpay Ltd,19/04/2016,2.81,0.56,3.37,Banking,Streamline charges
Worldpay Ltd,19/04/2016,5.55,0.00,5.55,Banking,Streamline charges
Worldpay Ltd,19/04/2016,0.90,0.18,1.08,Banking,Streamline charges
Worldpay Ltd,19/04/2016,235.93,0.00,235.93,Banking,Streamline charges
Worldpay Ltd,19/04/2016,405.33,81.07,486.40,Banking,Streamline charges
Worldpay Ltd,20/04/2016,15.00,0.00,15.00,Banking,Streamline charges
Worldpay Ltd,20/04/2016,11.79,2.35,14.14,Banking,Streamline charges
YPO,31/03/2016,4950.00,990.00,5940.00,Transport contract holding account,Consultants fees
