2015/16 January,,,,,,
,,,,,,
Creditor:,Invoice Date,Net Amt,VAT Amt,Gross Amt,Area of Spend,Type of spend
RBS,42433,111.08,0.00,111.08,Leisure publicity,Publicity
RBS,42433,177.55,0.00,177.55,Bourne Hall,Herald of Spring expenses
RBS,42433,39.00,0.00,39.00,Business Rate Collection,Court costs
RBS,42433,801.00,0.00,801.00,Council Tax Collection,Court costs
RBS,42433,195.70,39.14,234.84,Revenues and Benefits,Advertising
RBS,42433,99.98,19.99,119.97,Ewell Court House,OP. equipment & tools : R & M
RBS,42433,101.92,20.38,122.30,Ewell Court House,OP. equipment & tools : R & M
RBS,42433,139.84,27.97,167.81,Ewell Court House,OP. equipment & tools : R & M
RBS,42433,35.70,7.14,42.84,Ewell Court House,OP. equipment & tools : R & M
RBS,42433,193.50,38.70,232.20,Ewell Court House,General office expenses
RBS,42433,46.99,9.40,56.39,Ewell Court House fire December 2013 RCW,ECH Fire furniture and equipment
RBS,42433,37.49,7.50,44.99,Ewell Court House,Refreshments - General
RBS,42433,29.99,6.00,35.99,Ewell Court House,Refreshments - General
RBS,42433,24.33,4.85,29.18,Grounds maintenance service,Maintenance of grounds
RBS,42433,24.80,4.96,29.76,Grounds maintenance service,Maintenance of grounds
RBS,42433,20.83,4.16,24.99,Grounds maintenance service,Maintenance of grounds
RBS,42433,20.83,4.16,24.99,Grounds maintenance service,Maintenance of grounds
RBS,42433,3.78,0.00,3.78,Grounds maintenance service,Maintenance of grounds
RBS,42433,41.42,8.29,49.71,Mayoral Car,Petrol diesel & oil
RBS,42433,6.39,1.28,7.67,Mayoral Car,Travel & subsistence
RBS,42433,5.86,1.17,7.03,Domestic Refuse Collection,Advertising
RBS,42433,31.55,0.00,31.55,Longmead Social Centre,Purchase of provisions
RBS,42433,18.66,0.00,18.66,Longmead Social Centre,Purchase of provisions
RBS,42433,556.50,0.00,556.50,Meals on Wheels,Shopping Service cost of provisions
RBS,42433,164.85,0.00,164.85,Meals on Wheels,Purchase of provisions
RBS,42433,23.99,0.00,23.99,Local nature reserve,Clothing & uniforms
RBS,42433,32.50,6.50,39.00,Local nature reserve,EU Single farm payment Horton
RBS,42433,27.90,5.58,33.48,Bourne Hall,Refreshments - General
RBS,42433,9.50,0.00,9.50,Bourne Hall,Refreshments - General
RBS,42433,6.59,0.00,6.59,Ashley Centre MSCP,Vending machine supplies
RBS,42433,0.84,0.00,0.84,Leisure Developments,Events & Initiatives
RBS,42433,2.63,0.53,3.16,Leisure Developments,Events & Initiatives
RBS,42433,123.10,24.62,147.72,DSO Management,Health & safety equipment
RBS,42433,28.55,5.71,34.26,Playhouse,OP. equipment & tools : purchase
RBS,42433,19.92,3.99,23.91,Playhouse,OP. equipment & tools : purchase
RBS,42433,60.00,0.00,60.00,Playhouse,OP. equipment & tools : purchase
RBS,42433,12.32,0.00,12.32,Playhouse,General office expenses
RBS,42433,20.00,4.00,24.00,DSO Street Cleansing,Clothing & uniforms
RBS,42433,59.62,11.93,71.55,DSO Street Cleansing,Clothing & uniforms
RBS,42433,45.41,0.00,45.41,DSO Street Cleansing,Protective clothing
RBS,42433,214.00,0.00,214.00,Town Hall (operational),Vending machine supplies
RBS,42433,223.40,0.00,223.40,Longmead Depot,Vending machine supplies
RBS,42433,15.94,0.00,15.94,Corporate Risk,Civil contingency
RBS,42433,211.00,0.00,211.00,Longmead Depot,Vending machine supplies
RBS,42433,380.00,76.00,456.00,ICT,Software and hardware maintenance
RBS,42433,38.00,0.00,38.00,ICT,Conferences courses and seminars
RBS,42433,4.17,0.83,5.00,Wellness Centre,Consultants fees
RBS,42433,7.39,0.00,7.39,Wellness Centre,Consultants fees
RBS,42433,181.46,36.29,217.75,Community Alarm,OP. equipment & tools : purchase
RBS,42433,65.90,0.00,65.90,Community Alarm,OP. equipment & tools : purchase
RBS,42433,31.50,0.00,31.50,Community Alarm,OP. equipment & tools : purchase
RBS,42433,45.20,9.09,54.29,Community Alarm,OP. equipment & tools : purchase
RBS,42433,232.54,46.51,279.05,Parks,Vending machine supplies
RBS,42433,204.67,0.00,204.67,Domestic Refuse Collection,Protective clothing
RBS,42433,313.28,0.00,313.28,Domestic Refuse Collection,Protective clothing
RBS,42433,40.00,0.00,40.00,DSO Management,Books & publications
RBS,42433,64.30,0.00,64.30,Longmead Depot,Vending machine supplies
RBS,42433,94.90,18.97,113.87,Domestic Refuse Collection,Miscellaneous expenses
RBS,42433,6.53,1.31,7.84,Corporate Risk,Subscriptions to Professional Bodies
RBS,42433,19.00,0.00,19.00,Corporate Risk,Conferences courses and seminars
RBS,42433,20.00,0.00,20.00,Legal & Democratic Services,Conferences courses and seminars
RBS,42433,12.80,0.00,12.80,Homeless ,Payments for temporary accommodation
RBS,42433,4.00,0.00,4.00,Homeless ,Payments for temporary accommodation
RBS,42433,13.50,2.69,16.19,Public realm,Public realm highways works
RBS,42433,25.79,5.16,30.95,Public realm,Public realm highways works
RBS,42433,14.06,2.81,16.87,Public realm,Public realm highways works
RBS,42433,62.20,12.44,74.64,Public realm,Public realm highways works
RBS,42433,7.89,0.00,7.89,Public realm,Public realm highways works
RBS,42433,77.19,15.44,92.63,Public realm,Public realm highways works
RBS,42433,76.88,15.38,92.26,Public realm,Public realm highways works
RBS,42433,108.79,21.75,130.54,Domestic Refuse Collection,Miscellaneous expenses
RBS,42433,3.00,0.00,3.00,Domestic Refuse Collection,Miscellaneous expenses
RBS,42433,182.64,36.53,219.17,Domestic Refuse Collection,Purchase of Domestic Wheeled Bins
RBS,42433,145.00,29.00,174.00,Domestic Refuse Collection,Advertising
RBS,42433,28.48,0.00,28.48,Grounds maintenance service,Maintenance of grounds
RBS,42433,188.00,0.00,188.00,Grounds maintenance service,Maintenance of grounds
RBS,42408,170.00,0.00,170.00,Environmental Health (Gen),Subscriptions to Professional Bodies
RBS,42408,170.00,0.00,170.00,Environmental Health (Gen),Subscriptions to Professional Bodies
RBS,42408,170.00,0.00,170.00,Environmental Health (Gen),Subscriptions to Professional Bodies
RBS,42408,170.00,0.00,170.00,Environmental Health (Gen),Subscriptions to Professional Bodies
RBS,42408,4.00,0.00,4.00,Homeless ,Payments for temporary accommodation
RBS,42408,10.30,0.00,10.30,Homeless ,Payments for temporary accommodation
ReadSpeaker Ltd,42415,365.00,73.00,438.00,ICT,Software and hardware maintenance
Reed Business Information Ltd,42429,2000.00,400.00,2400.00,Revenues and Benefits,Office Equipment
Richard Horley Lighting,42430,344.00,68.80,412.80,Bourne Hall,Furniture: purchase
Richard Knox T/A Calculate,42434,50.00,0.00,50.00,Revenues and Benefits,Software support
Richard Vernon,42422,80.70,0.00,80.70,Playhouse,OP. equipment & tools : purchase
RICS,42430,3167.00,633.40,3800.40,Development Control,Subscriptions to associations
Risual,42453,1700.00,340.00,2040.00,Electronic Service Delivery,Consultants fees
Risual,42453,200.00,40.00,240.00,Electronic Service Delivery,Consultants fees
RNIB,42445,45.99,9.20,55.19,Revenues and Benefits,External printing
RNIB,42445,4.37,0.87,5.24,Revenues and Benefits,External printing
Royal Mail,42450,113.92,22.78,136.70,Register of Electors,Postages
Royal Mail,42436,267.11,53.42,320.53,Revenues and Benefits,Postages
Royal Mail,42438,100.00,20.00,120.00,Corporate facilities management,Postages
Royal Mail,42443,166.67,33.33,200.00,Corporate facilities management,Postages
Royal Mail,42443,166.67,33.33,200.00,Corporate facilities management,Postages
Royal Mail,42424,756.35,151.27,907.62,Corporate facilities management,Postages
Royal Mail,42424,1026.24,205.25,1231.49,Corporate facilities management,Postages
Royal Mail,42424,1.80,0.00,1.80,Corporate facilities management,Postages
Royal Mail,42438,1839.52,367.90,2207.42,Corporate facilities management,Postages
Royal Mail,42438,2.27,0.00,2.27,Corporate facilities management,Postages
Royal Mail,42452,2532.50,506.50,3039.00,Corporate Risk,Postages
Royal Mail,42452,0.90,0.00,0.90,Corporate Risk,Postages
Royal Mail,42447,452.76,90.55,543.31,Leisure publicity,Publicity
RSM Risk Assurance Services LLP,42440,16428.00,3285.60,19713.60,Internal Audit,Internal audit costs
RTPI,42338,290.00,0.00,290.00,Development Control,Subscriptions to Professional Bodies
Rushton Workwear,42452,399.26,79.85,479.11,Route Call,Clothing & uniforms
Rushton Workwear,42452,272.64,54.53,327.17,Meals on Wheels,Clothing & uniforms
Rushton Workwear,42352,1094.90,218.98,1313.88,Domestic Refuse Collection,Protective clothing
Rushton Workwear,42352,36.00,7.20,43.20,Domestic Refuse Collection,Protective clothing
Rushton Workwear,42388,64.95,12.99,77.94,Domestic Refuse Collection,Protective clothing
Rushton Workwear,42390,779.00,155.80,934.80,Domestic Refuse Collection,Protective clothing
Rushton Workwear,42437,102.89,20.58,123.47,Grounds maintenance service,Health & safety equipment
Rushton Workwear,42443,327.89,65.58,393.47,Grounds maintenance service,Health & safety equipment
Sally Morgan Enterprises Ltd,42430,664.60,132.90,797.50,Playhouse Matched Income and Expenditure,Prof performances share of takings
Sandford & Fletcher Butchers,42430,232.53,0.00,232.53,Longmead Social Centre,Purchase of provisions
Sandford & Fletcher Butchers,42437,174.55,0.00,174.55,Longmead Social Centre,Purchase of provisions
Sanjay Bagga,42430,1312.00,0.00,1312.00,Playhouse Matched Income and Expenditure,Prof performances share of takings
Santander UK Plc,42433,14.86,0.00,14.86,Banking,Girobank charges
Savills Commercial Ltd,42430,328.77,65.75,394.52,Ashley Centre MSCP,Service charges
Savills Commercial Ltd,42430,7062.50,1412.50,8475.00,Ashley Centre MSCP,Building rent
Savills Commercial Ltd,42430,241.35,48.27,289.62,Ashley Centre MSCP,Service charges
Scheidt & Bachmann UK Ltd,42429,750.00,150.00,900.00,Ashley Centre MSCP,OP. equipment & tools : purchase
Scheidt & Bachmann UK Ltd,42445,7807.69,1561.54,9369.23,Hook Rd MSCP,OP. equipment & tools : purchase
Scheidt & Bachmann UK Ltd,42445,22060.56,4412.11,26472.67,Ashley Centre MSCP,OP. equipment & tools : purchase
Seraphim Accommodation Services Ltd,42429,315.00,0.00,315.00,Homeless ,Payments for temporary accommodation
Seraphim Accommodation Services Ltd,42436,315.00,0.00,315.00,Homeless ,Payments for temporary accommodation
Seraphim Accommodation Services Ltd,42443,315.00,0.00,315.00,Homeless ,Payments for temporary accommodation
Seraphim Accommodation Services Ltd,42450,315.00,0.00,315.00,Homeless ,Payments for temporary accommodation
Seraphim Accommodation Services Ltd,42458,315.00,0.00,315.00,Homeless ,Payments for temporary accommodation
SHB Hire Ltd,42426,75.00,15.00,90.00,Transport contract holding account,Spot hire of vehicles
SHB Hire Ltd,42443,325.00,65.00,390.00,Transport contract holding account,Spot hire of vehicles
Sherriff Amenity Services,42444,63.50,12.70,76.20,Grounds maintenance service,Maintenance of grounds
Signway Supplies (Datchet) Ltd,42451,375.00,75.00,450.00,Allotments,Maintenance of grounds
SKY Digital,42403,20.00,0.00,20.00,ICT,Data connections
SKY Digital,42431,20.00,0.00,20.00,ICT,Data connections
Skyguard Ltd,42444,124.25,24.85,149.10,Car Parks - Preapportionment Costs,Radio telephone charges
Snap Surveys Ltd,42447,310.00,62.00,372.00,Community Consultation,Residents survey
Snap Surveys Ltd,42429,310.00,62.00,372.00,Community Consultation,Residents survey
Society of London Theatre,42429,698.42,0.00,698.42,Playhouse other events,plahouse other events expenditure
Southern Elec DDs only,42451,65.98,3.29,69.27,Epsom Surface Car Parks,Electricity
Southern Elec DDs only,42451,306.43,61.28,367.71,Epsom Surface Car Parks,Electricity
Southern Elec DDs only,42451,124.78,24.95,149.73,Cemetery,Electricity
Southern Elec DDs only,42451,59.22,2.96,62.18,Cemetery,Electricity
Southern Elec DDs only,42451,230.47,46.09,276.56,Parks,Electricity
Southern Elec DDs only,42451,230.49,11.52,242.01,Epsom Market ,Electricity
Southern Elec DDs only,42451,184.37,9.21,193.58,Open venues,Electricity
Southern Elec DDs only,42451,82.02,4.10,86.12,Parks,Electricity
Southern Elec DDs only,42451,185.66,9.28,194.94,Local nature reserve,Electricity
Southern Elec DDs only,42451,357.40,71.48,428.88,Parks,Electricity
Southern Elec DDs only,42451,68.35,3.41,71.76,Parks,Electricity
Southern Elec DDs only,42451,435.87,87.17,523.04,Parks,Electricity
Southern Elec DDs only,42451,251.39,50.27,301.66,Parks,Electricity
Southern Elec DDs only,42451,595.16,119.03,714.19,Ewell Court House,Electricity
Southern Elec DDs only,42451,285.48,57.09,342.57,Wells Social Centre,Electricity
Southern Print Finishing Services Ltd,42443,420.00,84.00,504.00,Corporate facilities management,Equipment mnce agreement
Spaldings (UK) Ltd,42416,48.00,9.60,57.60,Grounds maintenance service,OP. equipment & tools : purchase
Spaldings (UK) Ltd,42417,9.68,1.94,11.62,Grounds maintenance service,OP. equipment & tools : purchase
Spaldings (UK) Ltd,42419,38.00,7.60,45.60,Grounds maintenance service,OP. equipment & tools : purchase
Spaldings (UK) Ltd,42422,112.81,22.56,135.37,Grounds maintenance service,OP. equipment & tools : purchase
Spaldings (UK) Ltd,42422,3.68,0.74,4.42,Grounds maintenance service,OP. equipment & tools : purchase
Spaldings (UK) Ltd,42423,80.00,16.00,96.00,Grounds maintenance service,OP. equipment & tools : purchase
Spaldings (UK) Ltd,42425,30.20,6.04,36.24,Grounds maintenance service,OP. equipment & tools : purchase
Spaldings (UK) Ltd,42433,2.73,0.55,3.28,Grounds maintenance service,OP. equipment & tools : purchase
Spatialised Ltd,42430,2333.00,466.60,2799.60,Electronic Service Delivery,Consultants fees
Specialist Fleet Services Ltd,42437,439.58,87.92,527.50,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd,42437,-439.58,-87.92,-527.50,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd,42437,439.58,87.92,527.50,DSO Street Cleansing,Transport fleet recharge
Specialist Fleet Services Ltd,42449,240.46,48.09,288.55,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd,42449,-240.46,-48.09,-288.55,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd,42449,240.46,48.09,288.55,Meals on Wheels,Transport fleet recharge
Specialist Fleet Services Ltd,42430,2156.00,431.20,2587.20,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd,42430,-2156.00,-431.20,-2587.20,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd,42430,2156.00,431.20,2587.20,DSO Street Cleansing,Transport fleet recharge
Specialist Fleet Services Ltd,42441,127.58,25.52,153.10,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd,42441,-127.58,-25.52,-153.10,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd,42441,127.58,25.52,153.10,Route Call,Transport fleet recharge
Specialist Fleet Services Ltd,42441,127.58,25.52,153.10,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd,42441,-127.58,-25.52,-153.10,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd,42441,127.58,25.52,153.10,Route Call,Transport fleet recharge
Specialist Fleet Services Ltd,42430,4706.67,941.33,5648.00,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd,42430,-4706.67,-941.33,-5648.00,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd,42430,4706.67,941.33,5648.00,Domestic Refuse Collection,Transport fleet recharge
Specialist Fleet Services Ltd,42430,189.04,37.81,226.85,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd,42430,-189.04,-37.81,-226.85,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd,42430,189.04,37.81,226.85,Grounds maintenance service,Transport fleet recharge
Specialist Fleet Services Ltd,42425,2217.42,443.48,2660.90,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd,42429,45.00,0.00,45.00,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd,42429,45.00,0.00,45.00,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd,42429,45.00,0.00,45.00,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd,42429,40.00,0.00,40.00,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd,42429,40.00,0.00,40.00,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd,42429,40.00,0.00,40.00,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd,42429,10.00,0.00,10.00,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd,42429,128.00,25.60,153.60,Transport contract holding account,Avoidable repairs
Specialist Fleet Services Ltd,42429,290.91,58.18,349.09,Transport contract holding account,Avoidable repairs
Specialist Fleet Services Ltd,42429,179.82,35.96,215.78,Transport contract holding account,Avoidable repairs
Specialist Fleet Services Ltd,42429,164.56,32.91,197.47,Transport contract holding account,Avoidable repairs
Specialist Fleet Services Ltd,42429,82.50,16.50,99.00,Transport contract holding account,Avoidable repairs
Specialist Fleet Services Ltd,42429,21.27,4.25,25.52,Transport contract holding account,Avoidable repairs
Specialist Fleet Services Ltd,42429,-26.95,-5.39,-32.34,Transport contract holding account,Avoidable repairs
Specialist Fleet Services Ltd,42444,212.92,42.58,255.50,Transport contract holding account,Avoidable repairs
Specialist Fleet Services Ltd,42444,23.74,4.75,28.49,Transport contract holding account,Avoidable repairs
Specialist Fleet Services Ltd,42444,66.00,13.20,79.20,Transport contract holding account,Avoidable repairs
Specialist Fleet Services Ltd,42444,8.25,1.65,9.90,Transport contract holding account,Avoidable repairs
Specialist Fleet Services Ltd,42444,352.00,70.40,422.40,Transport contract holding account,Other vehicle running costs
Specialist Fleet Services Ltd,42444,352.00,70.40,422.40,Transport contract holding account,Other vehicle running costs
Specialist Fleet Services Ltd,42444,352.00,70.40,422.40,Transport contract holding account,Other vehicle running costs
Specialist Fleet Services Ltd,42444,882.50,176.50,1059.00,Transport contract holding account,Other vehicle running costs
Specialist Fleet Services Ltd,42444,212.30,42.46,254.76,Transport contract holding account,Avoidable repairs
Specialist Fleet Services Ltd,42444,10.73,2.15,12.88,Transport contract holding account,Avoidable repairs
Specialist Fleet Services Ltd,42444,67.94,13.59,81.53,Transport contract holding account,Avoidable repairs
Specialist Fleet Services Ltd,42444,226.91,45.38,272.29,Transport contract holding account,Avoidable repairs
Specialist Fleet Services Ltd,42444,355.30,71.06,426.36,Transport contract holding account,Avoidable repairs
Specialist Fleet Services Ltd,42444,352.00,70.40,422.40,Transport contract holding account,Other vehicle running costs
Specialist Fleet Services Ltd,42425,98.34,19.67,118.01,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd,42430,1471.00,294.20,1765.20,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd,42430,-1471.00,-294.20,-1765.20,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd,42430,1471.00,294.20,1765.20,Domestic Refuse Collection,Transport fleet recharge
Specialist Fleet Services Ltd,42430,2829.61,565.92,3395.53,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd,42430,-2829.61,-565.92,-3395.53,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd,42430,2829.61,565.92,3395.53,Trade Refuse Collection,Transport fleet recharge
Specialist Fleet Services Ltd,42430,2423.00,484.60,2907.60,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd,42430,-2423.00,-484.60,-2907.60,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd,42430,2423.00,484.60,2907.60,Domestic Refuse Collection,Transport fleet recharge
Specialist Fleet Services Ltd,42446,2911.27,582.25,3493.52,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd,42446,-2911.27,-582.25,-3493.52,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd,42446,2911.27,582.25,3493.52,Domestic Refuse Collection,Transport fleet recharge
Specialist Fleet Services Ltd,42445,2907.69,581.53,3489.22,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd,42445,-2907.69,-581.53,-3489.22,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd,42445,2907.69,581.53,3489.22,Domestic Refuse Collection,Transport fleet recharge
Specialist Fleet Services Ltd,42445,2907.69,581.53,3489.22,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd,42445,-2907.69,-581.53,-3489.22,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd,42445,2907.69,581.53,3489.22,Domestic Refuse Collection,Transport fleet recharge
Specialist Fleet Services Ltd,42445,2907.69,581.53,3489.22,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd,42445,-2907.69,-581.53,-3489.22,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd,42445,2907.69,581.53,3489.22,Domestic Refuse Collection,Transport fleet recharge
Specialist Fleet Services Ltd,42445,2907.69,581.53,3489.22,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd,42445,-2907.69,-581.53,-3489.22,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd,42445,2907.69,581.53,3489.22,Domestic Refuse Collection,Transport fleet recharge
Specialist Fleet Services Ltd,42450,2907.69,581.53,3489.22,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd,42450,-2907.69,-581.53,-3489.22,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd,42450,2907.69,581.53,3489.22,Domestic Refuse Collection,Transport fleet recharge
Specialist Fleet Services Ltd,42450,2907.69,581.53,3489.22,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd,42450,-2907.69,-581.53,-3489.22,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd,42450,2907.69,581.53,3489.22,Domestic Refuse Collection,Transport fleet recharge
Specialist Fleet Services Ltd,42455,216.50,43.30,259.80,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd,42455,-216.50,-43.30,-259.80,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd,42455,216.50,43.30,259.80,Car Parks - Preapportionment Costs,Transport fleet recharge
Specialist Fleet Services Ltd,42450,227.50,45.50,273.00,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd,42450,-227.50,-45.50,-273.00,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd,42450,227.50,45.50,273.00,Domestic Refuse Collection,Transport fleet recharge
Specialist Fleet Services Ltd,42450,207.67,41.53,249.20,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd,42450,-207.67,-41.53,-249.20,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd,42450,207.67,41.53,249.20,Community Alarm,Transport fleet recharge
Specialist Fleet Services Ltd,42450,227.50,45.50,273.00,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd,42450,-227.50,-45.50,-273.00,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd,42450,227.50,45.50,273.00,DSO Street Cleansing,Transport fleet recharge
Specialist Fleet Services Ltd,42445,497.17,93.83,591.00,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd,42445,-497.17,-99.43,-596.60,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd,42445,497.17,99.43,596.60,DSO Graffiti removal,Transport fleet recharge
Specialist Fleet Services Ltd,42430,2045.46,409.10,2454.56,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd,42430,-2045.46,-409.10,-2454.56,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd,42430,2045.46,409.10,2454.56,Domestic Refuse Collection,Transport fleet recharge
Specialist Fleet Services Ltd,42457,2045.46,409.10,2454.56,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd,42457,-2045.46,-409.10,-2454.56,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd,42457,2045.46,409.10,2454.56,Domestic Refuse Collection,Transport fleet recharge
Specialist Fleet Services Ltd,42430,2045.46,409.10,2454.56,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd,42430,-2045.46,-409.10,-2454.56,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd,42430,2045.46,409.10,2454.56,Domestic Refuse Collection,Transport fleet recharge
Specialist Fleet Services Ltd,42457,2045.46,409.10,2454.56,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd,42457,-2045.46,-409.10,-2454.56,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd,42457,2045.46,409.10,2454.56,Domestic Refuse Collection,Transport fleet recharge
Specialist Fleet Services Ltd,42430,2253.76,450.76,2704.52,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd,42430,-2253.76,-450.76,-2704.52,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd,42430,2253.79,450.76,2704.55,Domestic Refuse Collection,Transport fleet recharge
Specialist Fleet Services Ltd,42457,2253.76,450.76,2704.52,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd,42457,-2253.76,-450.76,-2704.52,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd,42457,2253.79,450.76,2704.55,Domestic Refuse Collection,Transport fleet recharge
Specialist Fleet Services Ltd,42430,2045.46,109.10,2154.56,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd,42430,-2045.46,-109.10,-2154.56,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd,42430,2045.46,409.10,2454.56,Domestic Refuse Collection,Transport fleet recharge
Specialist Fleet Services Ltd,42457,2045.46,109.10,2154.56,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd,42457,-2045.46,-109.10,-2154.56,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd,42457,2045.46,409.10,2454.56,Domestic Refuse Collection,Transport fleet recharge
Specialist Fleet Services Ltd,42430,274.42,54.88,329.30,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd,42430,-274.42,-54.88,-329.30,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd,42430,274.42,54.88,329.30,Domestic Refuse Collection,Transport fleet recharge
Specialist Fleet Services Ltd,42430,317.92,63.58,381.50,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd,42430,-317.92,-63.58,-381.50,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd,42430,317.92,63.58,381.50,Parks,Transport fleet recharge
Specialist Fleet Services Ltd,42430,317.92,63.58,381.50,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd,42430,-317.92,-63.58,-381.50,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd,42430,317.92,63.58,381.50,Grounds maintenance service,Transport fleet recharge
Specialist Fleet Services Ltd,42430,343.58,68.72,412.30,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd,42430,-343.58,-68.72,-412.30,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd,42430,343.58,68.72,412.30,Parks,Transport fleet recharge
Specialist Fleet Services Ltd,42430,317.92,63.58,381.50,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd,42430,-317.92,-63.58,-381.50,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd,42430,317.92,63.58,381.50,Local nature reserve,Transport fleet recharge
Specialist Fleet Services Ltd,42430,317.92,63.58,381.50,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd,42430,-317.92,-63.58,-381.50,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd,42430,317.92,63.58,381.50,Grounds maintenance service,Transport fleet recharge
Specialist Fleet Services Ltd,42445,684.29,136.86,821.15,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd,42445,-684.29,-136.86,-821.15,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd,42445,684.29,136.86,821.15,Refuse Collection Civic Amenity,Transport fleet recharge
Specialist Fleet Services Ltd,42435,328.38,65.68,394.06,Transport contract holding account,Contract Hire Payments
