2017/18 June,,,,,,
Creditor:,Invoice Date,Net Amt,VAT Amt,Gross Amt,Area of Spend,Type of spend
SHB Hire Ltd,24-Apr-17,141.25,28.25,169.50,Transport contract holding account,Spot hire of vehicles
Sheengate Publishing Ltd,23-Jun-17,210.00,42.00,252.00,Leisure publicity,Publicity
Signway Supplies (Datchet) Ltd,07-Jun-17,399.92,79.98,479.90,On street parking,OP. equipment & tools : purchase
Signway Supplies (Datchet) Ltd,19-May-17,293.10,58.62,351.72,Public realm,Public realm highways works
Signway Supplies (Datchet) Ltd,19-May-17,280.50,56.10,336.60,Public realm,Public realm highways works
Signway Supplies (Datchet) Ltd,30-May-17,534.50,106.90,641.40,Public realm,Public realm highways works
Signway Supplies (Datchet) Ltd,14-Jun-17,445.00,89.00,534.00,Public realm,Public realm highways works
Signway Supplies (Datchet) Ltd,30-May-17,93.00,18.60,111.60,Allotments,Maintenance of grounds
Signway Supplies (Datchet) Ltd,26-May-17,273.00,54.60,327.60,Public realm,Public realm parks works
Signway Supplies (Datchet) Ltd,19-May-17,48.00,9.60,57.60,Public realm,Public realm highways works
Signway Supplies (Datchet) Ltd,19-May-17,301.29,60.26,361.55,Public realm,Public realm highways works
SKY Digital,02-May-17,20.00,0.00,20.00,ICT,Data connections
SKY Digital,02-Jun-17,20.00,0.00,20.00,ICT,Data connections
Snap Surveys Ltd,09-Mar-17,220.00,44.00,264.00,Community Consultation,Residents survey
Snap Surveys Ltd,13-Apr-17,290.00,58.00,348.00,Community Consultation,Residents survey
Softcat Ltd,30-May-17,2068.41,413.68,2482.09,ICT,Software and hardware maintenance
Southern Elec DDs only,21-Apr-17,1609.46,321.89,1931.35,Ashley Centre MSCP,Electricity
Southern Elec DDs only,23-May-17,1487.31,297.46,1784.77,Ashley Centre MSCP,Electricity
Southern Elec DDs only,21-Apr-17,351.14,70.22,421.36,Epsom Surface Car Parks,Electricity
Southern Elec DDs only,23-May-17,300.96,60.19,361.15,Epsom Surface Car Parks,Electricity
Southern Elec DDs only,23-May-17,389.27,19.46,408.73,Epsom Surface Car Parks,Electricity
Southern Elec DDs only,21-Apr-17,533.61,106.72,640.33,Epsom Surface Car Parks,Electricity
Southern Elec DDs only,23-May-17,410.37,82.07,492.44,Epsom Surface Car Parks,Electricity
Southern Elec DDs only,21-Apr-17,932.85,186.57,1119.42,Epsom Surface Car Parks,Electricity
Southern Elec DDs only,23-May-17,1124.96,224.99,1349.95,Epsom Surface Car Parks,Electricity
Southern Elec DDs only,23-May-17,129.68,6.48,136.16,Parks,Electricity
Southern Elec DDs only,21-Apr-17,154.47,30.89,185.36,Cemetery,Electricity
Southern Elec DDs only,23-May-17,120.68,6.03,126.71,Cemetery,Electricity
Southern Elec DDs only,21-Apr-17,71.22,3.56,74.78,Cemetery,Electricity
Southern Elec DDs only,23-May-17,58.75,2.93,61.68,Cemetery,Electricity
Southern Elec DDs only,23-May-17,319.37,63.87,383.24,1-3 Blenheim Road Epsom - flats RHA,Electricity
Southern Elec DDs only,21-Apr-17,67.25,3.36,70.61,1-3 Blenheim Road Epsom - flats RHA,Electricity
Southern Elec DDs only,23-May-17,-67.25,-3.36,-70.61,1-3 Blenheim Road Epsom - flats RHA,Electricity
Southern Elec DDs only,23-May-17,47.02,2.35,49.37,1-3 Blenheim Road Epsom - flats RHA,Electricity
Southern Elec DDs only,23-May-17,27.42,1.37,28.79,1-3 Blenheim Road Epsom - flats RHA,Electricity
Southern Elec DDs only,23-May-17,27.66,1.38,29.04,1-3 Blenheim Road Epsom - flats RHA,Electricity
Southern Elec DDs only,23-May-17,569.98,113.99,683.97,Cox Lane former social centre,Electricity
Southern Elec DDs only,21-Apr-17,116.05,5.80,121.85,Longmead Depot,Electricity
Southern Elec DDs only,23-May-17,116.67,5.83,122.50,1-3 Blenheim Road Epsom - flats RHA,Electricity
Southern Elec DDs only,23-May-17,57.46,2.87,60.33,Parks,Electricity
Southern Elec DDs only,23-May-17,57.00,2.85,59.85,Parks,Electricity
Southern Elec DDs only,23-May-17,56.19,2.80,58.99,Parks,Electricity
Southern Elec DDs only,23-May-17,57.47,2.87,60.34,Ewell Car Parks,Electricity
Southern Elec DDs only,21-Apr-17,103.74,5.18,108.92,Parks,Electricity
Southern Elec DDs only,23-May-17,99.36,4.96,104.32,Parks,Electricity
Southern Elec DDs only,21-Apr-17,202.52,40.50,243.02,Parks,Electricity
Southern Elec DDs only,23-May-17,162.19,32.43,194.62,Parks,Electricity
Southern Elec DDs only,21-Apr-17,183.79,9.18,192.97,Local nature reserve,Electricity
Southern Elec DDs only,23-May-17,149.93,7.49,157.42,Local nature reserve,Electricity
Southern Elec DDs only,21-Apr-17,100.17,5.00,105.17,1-3 Blenheim Road Epsom - flats RHA,Electricity
Southern Elec DDs only,23-May-17,308.18,15.40,323.58,Parks,Electricity
Southern Elec DDs only,21-Apr-17,89.46,4.47,93.93,Parks,Electricity
Southern Elec DDs only,23-May-17,64.81,3.24,68.05,Parks,Electricity
Southern Elec DDs only,21-Apr-17,206.11,41.22,247.33,Parks,Electricity
Southern Elec DDs only,23-May-17,55.28,2.76,58.04,Bourne Hall,Electricity
Southern Elec DDs only,21-Apr-17,120.04,6.00,126.04,Wells Social Centre,Electricity
Southern Elec DDs only,21-Apr-17,611.21,122.24,733.45,Ewell Court House,Electricity
Southern Elec DDs only,23-May-17,615.75,123.15,738.90,Ewell Court House,Electricity
Southern Elec DDs only,23-May-17,95.15,4.75,99.90,Wells Social Centre,Electricity
Southern Electric,22-Mar-17,155.15,7.75,162.90,1-3 Blenheim Road Epsom - flats RHA,Gas
Southern Electric,22-Mar-17,146.88,7.34,154.22,1-3 Blenheim Road Epsom - flats RHA,Gas
Southern Electric,22-Mar-17,145.61,29.12,174.73,1-3 Blenheim Road Epsom - flats RHA,Gas
Southern Electric,22-Mar-17,151.97,7.59,159.56,1-3 Blenheim Road Epsom - flats RHA,Gas
Southern Electric,22-Mar-17,145.61,29.12,174.73,1-3 Blenheim Road Epsom - flats RHA,Gas
Southern Electric,22-Mar-17,153.56,7.67,161.23,1-3 Blenheim Road Epsom - flats RHA,Gas
Southern Electric,22-Mar-17,145.61,29.12,174.73,1-3 Blenheim Road Epsom - flats RHA,Gas
Southern Electric,22-Mar-17,148.79,7.43,156.22,1-3 Blenheim Road Epsom - flats RHA,Gas
Southern Electric,22-Mar-17,145.61,29.12,174.73,1-3 Blenheim Road Epsom - flats RHA,Gas
Specialist Fleet Services (BACS),02-Jun-17,658.00,131.60,789.60,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services (BACS),02-Jun-17,658.00,131.60,789.60,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services (BACS),02-Jun-17,658.00,131.60,789.60,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services (BACS),02-Jun-17,263.66,52.73,316.39,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services (BACS),02-Jun-17,263.66,52.73,316.39,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services (BACS),02-Jun-17,3549.01,709.80,4258.81,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services (BACS),02-Jun-17,3549.01,709.80,4258.81,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services (BACS),02-Jun-17,3549.01,709.80,4258.81,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services (BACS),02-Jun-17,3549.01,709.80,4258.81,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services (BACS),02-Jun-17,3549.01,709.80,4258.81,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services (BACS),02-Jun-17,3549.01,709.80,4258.81,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services (BACS),02-Jun-17,3549.01,709.80,4258.81,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services (BACS),02-Jun-17,3549.01,709.80,4258.81,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services (BACS),02-Jun-17,3549.01,709.80,4258.81,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services (BACS),15-Jun-17,658.00,131.60,789.60,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services (BACS),15-Jun-17,658.00,131.60,789.60,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services (BACS),15-Jun-17,658.00,131.60,789.60,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services (BACS),15-Jun-17,263.66,52.73,316.39,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services (BACS),15-Jun-17,263.66,52.73,316.39,Transport contract holding account,Spot hire of vehicles
Specialist Fleet Services (BACS),15-Jun-17,3549.01,709.80,4258.81,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services (BACS),07-Jun-17,2743.50,548.70,3292.20,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services (BACS),08-Jun-17,1067.01,213.40,1280.41,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd,16-May-17,307.60,61.52,369.12,Transport contract holding account,Avoidable repairs
Specialist Fleet Services Ltd,16-May-17,44.04,8.81,52.85,Transport contract holding account,Avoidable repairs
Specialist Fleet Services Ltd,16-May-17,151.53,30.31,181.84,Transport contract holding account,Other vehicle running costs
Specialist Fleet Services Ltd,16-May-17,296.34,59.27,355.61,Transport contract holding account,Avoidable repairs
Specialist Fleet Services Ltd,16-May-17,33.00,6.60,39.60,Transport contract holding account,Avoidable repairs
Specialist Fleet Services Ltd,16-May-17,24.75,4.95,29.70,Transport contract holding account,Avoidable repairs
Specialist Fleet Services Ltd,16-May-17,151.15,30.23,181.38,Transport contract holding account,Other vehicle running costs
Specialist Fleet Services Ltd,30-May-17,87.19,17.44,104.63,Transport contract holding account,Avoidable repairs
Specialist Fleet Services Ltd,30-May-17,230.88,46.18,277.06,Transport contract holding account,Avoidable repairs
Specialist Fleet Services Ltd,19-Jun-17,288.90,57.78,346.68,Transport contract holding account,Avoidable repairs
Specialist Fleet Services Ltd,19-Jun-17,154.06,30.81,184.87,Transport contract holding account,Avoidable repairs
Specialist Fleet Services Ltd,19-Jun-17,127.73,25.55,153.28,Transport contract holding account,Avoidable repairs
Specialist Fleet Services Ltd,19-Jun-17,47.58,9.52,57.10,Transport contract holding account,Avoidable repairs
Specialist Fleet Services Ltd,19-Jun-17,495.00,99.00,594.00,Transport contract holding account,Avoidable repairs
Specialist Fleet Services Ltd,19-Jun-17,23.31,4.66,27.97,Transport contract holding account,Avoidable repairs
Specialist Fleet Services Ltd,19-Jun-17,16.50,3.30,19.80,Transport contract holding account,Avoidable repairs
Specialist Fleet Services Ltd,19-Jun-17,65.13,13.03,78.16,Transport contract holding account,Avoidable repairs
Specialist Fleet Services Ltd (DD`s),01-Jun-17,439.58,87.92,527.50,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),01-Jun-17,-439.58,-87.92,-527.50,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),01-Jun-17,439.58,87.92,527.50,DSO Street Cleansing,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),01-Jun-17,240.46,48.09,288.55,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),01-Jun-17,-240.46,-48.09,-288.55,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),01-Jun-17,240.46,48.09,288.55,Meals on Wheels,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),01-Jun-17,2156.00,431.20,2587.20,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),01-Jun-17,-2156.00,-431.20,-2587.20,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),01-Jun-17,2156.00,431.20,2587.20,DSO Street Cleansing,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),12-Jun-17,127.58,25.52,153.10,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),12-Jun-17,-127.58,-25.52,-153.10,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),12-Jun-17,127.58,25.52,153.10,Route Call,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),12-Jun-17,127.58,25.52,153.10,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),12-Jun-17,-127.58,-25.52,-153.10,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),12-Jun-17,127.58,25.52,153.10,Route Call,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),24-May-17,3489.85,697.97,4187.82,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),24-May-17,2717.19,543.44,3260.63,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),24-May-17,1356.93,271.39,1628.32,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),24-May-17,1356.93,271.39,1628.32,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),04-May-17,71.00,14.20,85.20,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),04-May-17,71.00,14.20,85.20,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),04-May-17,71.00,14.20,85.20,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),23-May-17,3549.01,709.80,4258.81,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),25-May-17,3549.01,709.80,4258.81,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),25-May-17,3549.01,709.80,4258.81,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),25-May-17,3549.01,709.80,4258.81,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),25-May-17,205.29,41.06,246.35,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),08-Jun-17,3549.01,709.80,4258.81,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),08-Jun-17,3549.01,709.80,4258.81,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),08-Jun-17,3549.01,709.80,4258.81,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),01-Jun-17,2423.00,484.60,2907.60,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),01-Jun-17,-2423.00,-484.60,-2907.60,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),01-Jun-17,2423.00,484.60,2907.60,Domestic Refuse Collection,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),01-Jun-17,193.85,38.77,232.62,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),01-Jun-17,-193.85,-38.77,-232.62,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),01-Jun-17,193.85,38.77,232.62,Domestic Refuse Collection,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),01-Jun-17,193.85,38.77,232.62,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),01-Jun-17,-193.85,-38.77,-232.62,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),01-Jun-17,193.85,38.77,232.62,Domestic Refuse Collection,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),01-Jun-17,2045.46,409.10,2454.56,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),01-Jun-17,-2045.46,-409.10,-2454.56,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),01-Jun-17,2045.46,409.10,2454.56,Domestic Refuse Collection,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),01-Jun-17,2253.79,450.76,2704.55,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),01-Jun-17,-2253.79,-450.76,-2704.55,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),01-Jun-17,2253.79,450.76,2704.55,Domestic Refuse Collection,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),01-Jun-17,2045.46,409.10,2454.56,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),01-Jun-17,-2045.46,-409.10,-2454.56,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),01-Jun-17,2045.46,409.10,2454.56,Domestic Refuse Collection,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),01-Jun-17,317.92,63.58,381.50,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),01-Jun-17,-317.92,-63.58,-381.50,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),01-Jun-17,317.92,63.58,381.50,Parks,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),01-Jun-17,317.92,63.58,381.50,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),01-Jun-17,-317.92,-63.58,-381.50,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),01-Jun-17,317.92,63.58,381.50,Grounds maintenance service,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),01-Jun-17,317.92,63.58,381.50,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),01-Jun-17,-317.92,-63.58,-381.50,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),01-Jun-17,317.92,63.58,381.50,Local nature reserve,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),01-Jun-17,317.92,63.58,381.50,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),01-Jun-17,-317.92,-63.58,-381.50,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),01-Jun-17,317.92,63.58,381.50,Grounds maintenance service,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),01-Jun-17,328.38,65.68,394.06,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),01-Jun-17,-328.38,-65.68,-394.06,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),01-Jun-17,328.38,65.68,394.06,Parks,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),01-Jun-17,319.21,63.84,383.05,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),01-Jun-17,-319.21,-63.84,-383.05,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),01-Jun-17,319.21,63.84,383.05,Grounds maintenance service,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),01-Jun-17,215.42,43.08,258.50,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),01-Jun-17,-215.42,-43.08,-258.50,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),01-Jun-17,215.42,43.08,258.50,Grounds maintenance service,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),01-Jun-17,1050.00,210.00,1260.00,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),01-Jun-17,-1050.00,-210.00,-1260.00,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),01-Jun-17,1050.00,210.00,1260.00,Route Call,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),01-Jun-17,1050.00,210.00,1260.00,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),01-Jun-17,-1050.00,-210.00,-1260.00,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),01-Jun-17,1050.00,210.00,1260.00,Route Call,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),28-Jun-17,234.51,46.90,281.41,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),28-Jun-17,-234.51,-46.90,-281.41,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),28-Jun-17,234.51,46.90,281.41,Grounds maintenance service,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),12-Jun-17,477.87,95.57,573.44,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),12-Jun-17,-477.87,-95.57,-573.44,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),12-Jun-17,477.87,95.57,573.44,Grounds maintenance service,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),12-Jun-17,477.87,95.57,573.44,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),12-Jun-17,-477.87,-95.57,-573.44,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),12-Jun-17,477.87,95.57,573.44,Grounds maintenance service,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),18-Jun-17,56.00,11.20,67.20,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),18-Jun-17,-56.00,-11.20,-67.20,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),18-Jun-17,56.00,11.20,67.20,Grounds maintenance service,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),18-Jun-17,38.00,7.60,45.60,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),18-Jun-17,-38.00,-7.60,-45.60,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),18-Jun-17,38.00,7.60,45.60,Grounds maintenance service,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),18-Jun-17,38.00,7.60,45.60,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),18-Jun-17,-38.00,-7.60,-45.60,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),18-Jun-17,38.00,7.60,45.60,Grounds maintenance service,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),18-Jun-17,760.50,152.10,912.60,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),18-Jun-17,-760.50,-152.10,-912.60,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),18-Jun-17,760.50,152.10,912.60,Grounds maintenance service,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),19-Jun-17,165.60,33.12,198.72,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),19-Jun-17,-165.60,-33.12,-198.72,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),19-Jun-17,165.60,33.12,198.72,Grounds maintenance service,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),23-Jun-17,497.00,99.40,596.40,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),23-Jun-17,-497.00,-99.40,-596.40,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),23-Jun-17,497.00,99.40,596.40,Grounds maintenance service,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),24-Jun-17,539.00,107.80,646.80,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),24-Jun-17,-539.00,-107.80,-646.80,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),24-Jun-17,539.00,107.80,646.80,Grounds maintenance service,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),28-Jun-17,862.00,172.40,1034.40,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),28-Jun-17,-862.00,-172.40,-1034.40,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),28-Jun-17,862.00,172.40,1034.40,Grounds maintenance service,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),28-Jun-17,161.83,32.37,194.20,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),28-Jun-17,-161.83,-32.37,-194.20,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),28-Jun-17,161.83,32.37,194.20,Grounds maintenance service,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),01-Jun-17,169.00,33.80,202.80,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),01-Jun-17,-169.00,-33.80,-202.80,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),01-Jun-17,169.00,33.80,202.80,Grounds maintenance service,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),12-Jun-17,968.05,193.61,1161.66,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),12-Jun-17,-968.05,-193.61,-1161.66,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),12-Jun-17,968.05,193.61,1161.66,Grounds maintenance service,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),12-Jun-17,323.34,64.67,388.01,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),12-Jun-17,-323.34,-64.67,-388.01,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),12-Jun-17,323.34,64.67,388.01,Grounds maintenance service,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),26-Jun-17,910.05,182.01,1092.06,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),26-Jun-17,-910.05,-182.01,-1092.06,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),26-Jun-17,910.05,182.01,1092.06,Grounds maintenance service,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),01-Jun-17,240.46,48.09,288.55,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),01-Jun-17,-240.46,-48.09,-288.55,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),01-Jun-17,240.46,48.09,288.55,Meals on Wheels,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),01-Jun-17,240.46,48.09,288.55,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),01-Jun-17,-240.46,-48.09,-288.55,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),01-Jun-17,240.46,48.09,288.55,Meals on Wheels,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),10-Jun-17,32.00,6.40,38.40,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),10-Jun-17,-32.00,-6.40,-38.40,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),10-Jun-17,32.00,6.40,38.40,Grounds maintenance service,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),16-Jun-17,457.15,91.43,548.58,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),16-Jun-17,-457.15,-91.43,-548.58,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),16-Jun-17,457.15,91.43,548.58,Grounds maintenance service,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),28-Jun-17,517.55,103.51,621.06,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),28-Jun-17,-517.55,-103.51,-621.06,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),28-Jun-17,517.55,103.51,621.06,DSO Street Cleansing,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),28-Jun-17,524.55,104.91,629.46,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),28-Jun-17,-524.55,-104.91,-629.46,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),28-Jun-17,524.55,104.91,629.46,DSO Street Cleansing,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),28-Jun-17,487.55,97.51,585.06,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),28-Jun-17,-487.55,-97.51,-585.06,Transport contract holding account,Transport fleet recharge
