2019 FEBRUARY,,,,,,,
,,,,,,,
Creditor:,Invoice Date,Net Amt,VAT Code,VAT Amt,Gross Amt,Area of Spend,Type of spend
RBS,07-Nov-18,22.70,o,0.00,22.70,Homeless ,Payments for temporary accommodation
RBS,07-Nov-18,133.50,o,0.00,133.50,Town Hall (operational),Vending machine supplies
RBS,07-Nov-18,39.00,s,7.80,46.80,Statutory Property Maintenance,Fire assessment remedial works
RBS,07-Nov-18,162.94,o,0.00,162.94,Town Hall (operational),Furniture: purchase
RBS,07-Nov-18,17.00,o,0.00,17.00,Town Hall (operational),Other equipment
RBS,07-Nov-18,340.70,o,0.00,340.70,Longmead Depot,Vending machine supplies
RBS,07-Nov-18,100.45,s,20.09,120.54,Town Hall (operational),Stationery
RBS,07-Nov-18,140.50,o,0.00,140.50,Town Hall (operational),Clothing & uniforms
RBS,07-Nov-18,27.00,o,0.00,27.00,Town Hall (operational),Clothing & uniforms
RBS,07-Nov-18,14.99,o,0.00,14.99,Local nature reserve,Clothing & uniforms
RBS,07-Nov-18,11.16,s,2.23,13.39,Local nature reserve,EU Single farm payment Horton
RBS,07-Nov-18,13.13,s,2.63,15.76,Local nature reserve,EU Single farm payment Horton
RBS,07-Nov-18,3.48,s,0.69,4.17,Local nature reserve,EU Single farm payment Horton
RBS,07-Nov-18,18.68,s,3.73,22.41,Local nature reserve,EU Single farm payment Horton
RBS,07-Nov-18,16.20,s,3.24,19.44,Local nature reserve,EU Single farm payment Horton
RBS,07-Nov-18,24.98,s,5.00,29.98,Local nature reserve,Clothing & uniforms
RBS,05-Oct-18,-35.00,o,0.00,-35.00,Longmead Social Centre,OP. equipment & tools : purchase
Red Survey,11-Feb-19,1190.00,s,238.00,1428.00,Highways Residual functions,Public realm highways works
Reed,11-Jan-19,347.76,s,69.55,417.31,Financial Services,Agency staff
Resource and Environmental Consultants Limited,16-Nov-18,1750.00,s,350.00,2100.00,The Wells,Surveyor`s fees
Robert Pearce,31-Jan-19,8.00,o,0.00,8.00,Mayoral Car,Other vehicle running costs
Rosebery Housing Association,17-Jan-19,23981.05,o,0.00,23981.05,Flexible Homeless Support Grant,Man fee compensation
Royal Mail,18-Feb-19,406.72,s,81.34,488.06,Register of Electors,Postages
Royal Mail,28-Jan-19,213.19,s,42.64,255.83,Revenues and Benefits,Postages
Royal Mail,30-Jan-19,1638.52,s,327.70,1966.22,Town Hall (operational),Postages
Royal Mail,30-Jan-19,1.15,e,0.00,1.15,Town Hall (operational),Postages
Royal Mail,13-Feb-19,1630.65,s,326.13,1956.78,Town Hall (operational),Postages
Royal Mail,01-Feb-19,470.21,s,94.04,564.25,Leisure publicity,Publicity
RS Components Ltd,29-Dec-18,48.00,s,9.60,57.60,Playhouse,OP. equipment & tools : purchase
RS Components Ltd,22-Jan-19,94.77,s,18.95,113.72,Playhouse,OP. equipment & tools : purchase
RS Components Ltd,07-Feb-19,95.82,s,19.16,114.98,Playhouse,OP. equipment & tools : purchase
Rushton Workwear,01-Nov-18,78.55,s,15.71,94.26,DSO Street Cleansing,Clothing & uniforms
Rushton Workwear,01-Nov-18,47.40,s,9.48,56.88,DSO Street Cleansing,Clothing & uniforms
Rushton Workwear,01-Nov-18,79.40,s,15.88,95.28,Parks,Clothing & uniforms
Rushton Workwear,17-Jan-19,147.35,s,29.47,176.82,DSO Street Cleansing,Clothing & uniforms
Rushton Workwear,17-Jan-19,19.95,s,3.99,23.94,DSO Street Cleansing,Clothing & uniforms
Rushton Workwear,01-Nov-18,40.80,s,8.16,48.96,DSO Street Cleansing,Clothing & uniforms
Rushton Workwear,01-Nov-18,22.95,s,4.59,27.54,Parks,Clothing & uniforms
Rushton Workwear,01-Nov-18,230.70,s,46.14,276.84,DSO Street Cleansing,Clothing & uniforms
Rushton Workwear,01-Nov-18,25.95,s,5.19,31.14,Parks,Clothing & uniforms
Rushton Workwear,17-Jan-19,72.25,s,14.45,86.70,DSO Street Cleansing,Clothing & uniforms
Rushton Workwear,17-Jan-19,111.30,s,22.26,133.56,DSO Street Cleansing,Clothing & uniforms
Rushton Workwear,17-Jan-19,83.20,s,16.64,99.84,DSO Street Cleansing,Clothing & uniforms
Rushton Workwear,17-Jan-19,90.50,s,18.10,108.60,DSO Street Cleansing,Clothing & uniforms
Rushton Workwear,17-Jan-19,61.75,s,12.35,74.10,DSO Street Cleansing,Clothing & uniforms
Rushton Workwear,24-Jan-19,26.20,s,5.24,31.44,Parks,Clothing & uniforms
Savills Commercial Ltd,11-Feb-12,-92.98,s,-18.60,-111.58,Ashley Centre MSCP,Service charges
Savills Commercial Ltd,05-Jun-10,-858.00,d,-150.15,-1008.15,Ashley Centre MSCP,Service charges
Savills Commercial Ltd,01-Jan-17,131.92,s,26.38,158.30,Ashley Centre MSCP,Service charges
Savills Commercial Ltd,04-Dec-18,615.97,s,123.19,739.16,Playhouse,Premises insurance EEBC
Savills Commercial Ltd,16-Jun-17,-135.03,s,-27.01,-162.04,Playhouse,Premises insurance EEBC
Savills Commercial Ltd,19-Nov-18,353.25,s,70.65,423.90,Playhouse,Service charges
Scheidt & Bachmann UK Ltd,19-Feb-19,375.00,s,75.00,450.00,Ashley Centre MSCP,OP. equipment & tools : purchase
Scheidt & Bachmann UK Ltd,29-Jan-19,663.73,s,132.75,796.48,Off Street Car Parking,Computer hardware purchase
Selecta UK Ltd,08-Feb-19,160.37,o,0.00,160.37,Town Hall (operational),Vending machine supplies
SenseLogix Limited,30-Jan-19,312.00,s,62.40,374.40,Statutory Property Maintenance,Water efficiency works
SES Business Water,25-Jan-19,42.32,o,0.00,42.32,Open venues,Water charges - metered
SES Business Water,25-Jan-19,448.70,o,0.00,448.70,Ewell Court House,Water charges - metered
SES Business Water,25-Jan-19,5.30,o,0.00,5.30,Allotments,Water charges - metered
SES Business Water,25-Jan-19,134.17,o,0.00,134.17,Parks,Water charges - metered
SES Business Water,25-Jan-19,13.01,o,0.00,13.01,Allotments,Water charges - metered
SES Business Water,25-Jan-19,127.98,o,0.00,127.98,Parks,Water charges - metered
SES Business Water,25-Jan-19,204.58,o,0.00,204.58,Allotments,Water charges - metered
SES Business Water,25-Jan-19,264.02,o,0.00,264.02,Bourne Hall,Water charges - metered
SHB Hire Ltd,31-Jan-19,713.56,s,142.71,856.27,DSO Street Cleansing,Spot hire of vehicles
Sherriff Amenity Services (Agrovista UK),06-Feb-19,1387.00,s,277.40,1664.40,Planting and bedding contract,Maintenance of grounds
Sherriff Amenity Services (Agrovista UK),06-Feb-19,2173.00,s,434.60,2607.60,Grounds maintenance service,Maintenance of grounds
SHL Group  Ltd,31-Jan-19,115.00,s,23.00,138.00,HR and Consultation & Communications,Recruitment expenses
Signway Supplies (Datchet) Ltd,29-Jan-18,105.80,s,21.16,126.96,Highways Residual functions,Public realm highways works
Signway Supplies (Datchet) Ltd,20-Feb-19,81.72,s,16.34,98.06,Highways Residual functions,Public realm highways works
Sing Out Sisters,12-Feb-19,400.00,s,80.00,480.00,Mayoral Expenses (excl car),Mayor's allowance
SKY Digital,03-Jan-19,21.01,o,0.00,21.01,ICT,Data connections
Smith & Byford,28-Dec-18,30157.60,s,6031.52,36189.12,Ad hoc building maintenance,Building and M&E maintenance works
Smith & Byford,31-Jan-19,11576.70,s,2315.34,13892.04,Poole road Pavilion enhancements,Payments to contractors
Smith & Byford,20-Feb-19,273.44,s,54.69,328.13,Ad hoc building maintenance,Building and M&E maintenance works
Smith & Byford,20-Feb-19,3947.74,s,789.55,4737.29,Ad hoc building maintenance,Building and M&E maintenance works
SNTC Promotions Limited,29-Jan-19,4394.67,s,878.93,5273.60,Playhouse Matched Income and Expenditure,Prof performances share of takings
So Energy,31-Jan-19,69.78,l,3.49,73.27,West Park Farmhouse,Electricity
So Energy,31-Jan-19,69.79,l,3.49,73.28,West Park Farmhouse,Gas
Soapbox Design Limited,08-Feb-19,260.00,s,52.00,312.00,DSO Street Cleansing,OP. equipment & tools : purchase
Society of London Theatre,26-Aug-18,479.40,o,0.00,479.40,Playhouse Matched Income and Expenditure,Theatre Tokens 
Society of London Theatre,28-Sep-18,437.10,o,0.00,437.10,Playhouse Matched Income and Expenditure,Theatre Tokens 
Society of London Theatre,28-Oct-18,535.80,o,0.00,535.80,Playhouse Matched Income and Expenditure,Theatre Tokens 
Society of London Theatre,27-Jan-19,235.00,o,0.00,235.00,Playhouse Matched Income and Expenditure,Theatre Tokens 
Society of London Theatre,25-Nov-18,775.50,o,0.00,775.50,Playhouse Matched Income and Expenditure,Theatre Tokens 
South East LABC,14-Feb-19,210.00,o,0.00,210.00,Building Control,Subscriptions to associations
Southern Electric,23-Jan-19,1589.25,s,317.85,1907.10,Highways Residual functions,Christmas decorations
Spaldings (UK) Ltd,08-Feb-19,1065.44,s,213.09,1278.53,Grounds maintenance service,OP. equipment & tools : purchase
Specialist Fleet Services Ltd,31-Jan-19,30.00,s,6.00,36.00,Transport contract holding account,Avoidable repairs
Specialist Fleet Services Ltd,31-Jan-19,140.25,s,28.05,168.30,Transport contract holding account,Avoidable repairs
Specialist Fleet Services Ltd,31-Jan-19,152.82,s,30.56,183.38,Transport contract holding account,Avoidable repairs
Specialist Fleet Services Ltd,31-Jan-19,385.00,s,77.00,462.00,Transport contract holding account,Avoidable repairs
Specialist Fleet Services Ltd,31-Jan-19,165.00,s,33.00,198.00,Transport contract holding account,Avoidable repairs
Specialist Fleet Services Ltd,31-Jan-19,103.40,s,20.68,124.08,Transport contract holding account,Avoidable repairs
Specialist Fleet Services Ltd,31-Jan-19,97.68,s,19.54,117.22,Transport contract holding account,Avoidable repairs
Specialist Fleet Services Ltd,31-Jan-19,88.85,s,17.77,106.62,Transport contract holding account,Avoidable repairs
Specialist Fleet Services Ltd,22-Jan-19,16.48,s,3.30,19.78,Transport contract holding account,Avoidable repairs
Specialist Fleet Services Ltd,22-Jan-19,91.31,s,18.26,109.57,Transport contract holding account,Avoidable repairs
Specialist Fleet Services Ltd,22-Jan-19,49.30,s,9.86,59.16,Transport contract holding account,Avoidable repairs
Specialist Fleet Services Ltd,22-Jan-19,609.85,s,121.97,731.82,Transport contract holding account,Avoidable repairs
Specialist Fleet Services Ltd,22-Jan-19,125.73,s,25.15,150.88,Transport contract holding account,Avoidable repairs
Specialist Fleet Services Ltd,22-Jan-19,57.79,s,11.56,69.35,Transport contract holding account,Avoidable repairs
Specialist Fleet Services Ltd,22-Jan-19,194.57,s,38.91,233.48,Transport contract holding account,Avoidable repairs
Specialist Fleet Services Ltd,22-Jan-19,284.06,s,56.81,340.87,Transport contract holding account,Avoidable repairs
Specialist Fleet Services Ltd,22-Jan-19,84.56,s,16.91,101.47,Transport contract holding account,Avoidable repairs
Specialist Fleet Services Ltd,22-Jan-19,16.50,s,3.30,19.80,Transport contract holding account,Avoidable repairs
Specialist Fleet Services Ltd,22-Jan-19,33.00,s,6.60,39.60,Transport contract holding account,Avoidable repairs
Specialist Fleet Services Ltd (DD`s),12-Feb-19,127.58,s,25.52,153.10,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),12-Feb-19,-127.58,s,-25.52,-153.10,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),12-Feb-19,127.58,s,25.52,153.10,Route Call,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),12-Feb-19,127.58,s,25.52,153.10,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),12-Feb-19,-127.58,s,-25.52,-153.10,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),12-Feb-19,127.58,s,25.52,153.10,Route Call,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),12-Feb-19,71.00,s,14.20,85.20,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),12-Feb-19,-71.00,s,-14.20,-85.20,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),12-Feb-19,71.00,s,14.20,85.20,Grounds maintenance service,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),01-Feb-19,434.43,s,86.88,521.31,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),01-Feb-19,-434.43,s,-86.88,-521.31,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),01-Feb-19,434.43,s,86.88,521.31,Grounds maintenance service,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),16-Feb-19,428.00,s,85.60,513.60,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),16-Feb-19,-428.00,s,-85.60,-513.60,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),16-Feb-19,428.00,s,85.60,513.60,Cemetery ground maintenance,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),02-Feb-19,420.00,s,84.00,504.00,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),02-Feb-19,-420.00,s,-84.00,-504.00,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),02-Feb-19,420.00,s,84.00,504.00,Cemetery ground maintenance,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),16-Oct-18,477.87,s,95.57,573.44,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),16-Oct-18,-477.87,s,-95.57,-573.44,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),16-Oct-18,477.87,s,95.57,573.44,Grounds maintenance service,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),12-Feb-19,71.00,s,14.20,85.20,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),12-Feb-19,-71.00,s,-14.20,-85.20,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),12-Feb-19,71.00,s,14.20,85.20,Grounds maintenance service,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),12-Feb-19,71.00,s,14.20,85.20,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),12-Feb-19,-71.00,s,-14.20,-85.20,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),12-Feb-19,71.00,s,14.20,85.20,Grounds maintenance service,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),05-Feb-19,658.00,s,131.60,789.60,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),05-Feb-19,-658.00,s,-131.60,-789.60,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),05-Feb-19,658.00,s,131.60,789.60,Grounds maintenance service,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),05-Feb-19,658.00,s,131.60,789.60,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),05-Feb-19,-658.00,s,-131.60,-789.60,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),05-Feb-19,658.00,s,131.60,789.60,Grounds maintenance service,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),05-Feb-19,658.00,s,131.60,789.60,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),05-Feb-19,-658.00,s,-131.60,-789.60,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),05-Feb-19,658.00,s,131.60,789.60,Grounds maintenance service,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),05-Feb-19,263.66,s,52.74,316.40,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),05-Feb-19,-263.66,s,-52.74,-316.40,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),05-Feb-19,263.66,s,52.74,316.40,Grounds maintenance service,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),05-Feb-19,263.66,s,52.74,316.40,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),05-Feb-19,-263.66,s,-52.74,-316.40,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),05-Feb-19,263.66,s,52.74,316.40,Grounds maintenance service,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),15-Feb-19,3549.01,s,709.80,4258.81,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),15-Feb-19,-3549.01,s,-709.80,-4258.81,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),15-Feb-19,3549.01,s,709.80,4258.81,Domestic Refuse Collection,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),18-Feb-19,3549.01,s,709.80,4258.81,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),18-Feb-19,-3549.01,s,-709.80,-4258.81,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),18-Feb-19,3549.01,s,709.80,4258.81,Domestic Refuse Collection,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),22-Feb-19,3549.01,s,709.80,4258.81,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),22-Feb-19,-3549.01,s,-709.80,-4258.81,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),22-Feb-19,3549.01,s,709.80,4258.81,Domestic Refuse Collection,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),22-Feb-19,3549.01,s,709.80,4258.81,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),22-Feb-19,-3549.01,s,-709.80,-4258.81,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),22-Feb-19,3549.01,s,709.80,4258.81,Domestic Refuse Collection,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),22-Feb-19,3549.01,s,709.80,4258.81,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),22-Feb-19,-3549.01,s,-709.80,-4258.81,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),22-Feb-19,3549.01,s,709.80,4258.81,Domestic Refuse Collection,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),25-Feb-19,3549.01,s,709.80,4258.81,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),25-Feb-19,-3549.01,s,-709.80,-4258.81,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),25-Feb-19,3549.01,s,709.80,4258.81,Trade Refuse Collection,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),01-Feb-19,3549.01,s,709.80,4258.81,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),01-Feb-19,-3549.01,s,-709.80,-4258.81,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),01-Feb-19,3549.01,s,709.80,4258.81,Domestic Refuse Collection,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),01-Feb-19,3549.01,s,709.80,4258.81,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),01-Feb-19,-3549.01,s,-709.80,-4258.81,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),01-Feb-19,3549.01,s,709.80,4258.81,Domestic Refuse Collection,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),01-Feb-19,3549.01,s,709.80,4258.81,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),01-Feb-19,-3549.01,s,-709.80,-4258.81,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),01-Feb-19,3549.01,s,709.80,4258.81,Domestic Refuse Collection,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),07-Feb-19,2743.50,s,548.70,3292.20,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),07-Feb-19,-2743.50,s,-548.70,-3292.20,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),07-Feb-19,2743.50,s,548.70,3292.20,Domestic Refuse Collection,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),05-Feb-19,3549.01,s,709.80,4258.81,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),05-Feb-19,-3549.01,s,-709.80,-4258.81,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),05-Feb-19,3549.01,s,709.80,4258.81,Domestic Refuse Collection,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),07-Feb-19,3549.01,s,709.80,4258.81,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),07-Feb-19,-3549.01,s,-709.80,-4258.81,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),07-Feb-19,3549.01,s,709.80,4258.81,Domestic Refuse Collection,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),05-Feb-19,3549.01,s,709.80,4258.81,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),05-Feb-19,-3549.01,s,-709.80,-4258.81,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),05-Feb-19,3549.01,s,709.80,4258.81,Domestic Refuse Collection,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),12-Feb-19,1067.01,s,213.40,1280.41,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),12-Feb-19,-1067.01,s,-213.40,-1280.41,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),12-Feb-19,1067.01,s,213.40,1280.41,Refuse Collection Civic Amenity,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),01-Feb-19,2018.00,s,403.60,2421.60,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),01-Feb-19,-2018.00,s,-403.60,-2421.60,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),01-Feb-19,2018.00,s,403.60,2421.60,DSO Street Cleansing,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),01-Feb-19,240.61,s,48.12,288.73,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),01-Feb-19,-240.61,s,-48.12,-288.73,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),01-Feb-19,240.61,s,48.12,288.73,Grounds maintenance service,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),04-Feb-19,259.14,s,51.83,310.97,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),04-Feb-19,-259.14,s,-51.83,-310.97,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),04-Feb-19,259.14,s,51.83,310.97,Grounds maintenance service,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),04-Feb-19,369.41,s,73.88,443.29,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),04-Feb-19,-369.41,s,-73.88,-443.29,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),04-Feb-19,369.41,s,73.88,443.29,Parks,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),01-Feb-19,580.00,s,116.00,696.00,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),01-Feb-19,-580.00,s,-116.00,-696.00,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),01-Feb-19,580.00,s,116.00,696.00,DSO Graffiti removal,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),01-Feb-19,362.40,s,72.48,434.88,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),01-Feb-19,-362.40,s,-72.48,-434.88,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),01-Feb-19,362.40,s,72.48,434.88,DSO Street Cleansing,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),01-Feb-19,362.40,s,72.48,434.88,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),01-Feb-19,-362.40,s,-72.48,-434.88,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),01-Feb-19,362.40,s,72.48,434.88,Grounds maintenance service,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),01-Feb-19,274.73,s,54.94,329.67,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),01-Feb-19,-274.73,s,-54.94,-329.67,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),01-Feb-19,274.73,s,54.94,329.67,Parks,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),01-Feb-19,299.69,s,59.93,359.62,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),01-Feb-19,-299.69,s,-59.93,-359.62,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),01-Feb-19,299.69,s,59.93,359.62,Off Street Car Parking,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),01-Feb-19,272.69,s,54.53,327.22,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),01-Feb-19,-272.69,s,-54.53,-327.22,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),01-Feb-19,272.69,s,54.53,327.22,Domestic Refuse Collection,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),26-Feb-19,260.67,s,52.13,312.80,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),26-Feb-19,-260.67,s,-52.13,-312.80,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),26-Feb-19,260.67,s,52.13,312.80,Off Street Car Parking,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),01-Feb-19,260.67,s,52.13,312.80,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),01-Feb-19,-260.67,s,-52.13,-312.80,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),01-Feb-19,260.67,s,52.13,312.80,DSO Street Cleansing,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),02-Feb-19,407.00,s,81.40,488.40,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),02-Feb-19,-407.00,s,-81.40,-488.40,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),02-Feb-19,407.00,s,81.40,488.40,DSO Street Cleansing,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),02-Feb-19,407.00,s,81.40,488.40,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),02-Feb-19,-407.00,s,-81.40,-488.40,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),02-Feb-19,407.00,s,81.40,488.40,DSO Street Cleansing,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),21-Feb-19,743.05,s,148.61,891.66,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),21-Feb-19,-743.05,s,-148.61,-891.66,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),21-Feb-19,743.05,s,148.61,891.66,Route Call,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),21-Feb-19,743.05,s,148.61,891.66,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),21-Feb-19,-743.05,s,-148.61,-891.66,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),21-Feb-19,743.05,s,148.61,891.66,Route Call,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),21-Feb-19,743.05,s,148.61,891.66,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),21-Feb-19,-743.05,s,-148.61,-891.66,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),21-Feb-19,743.05,s,148.61,891.66,Route Call,Transport fleet recharge
