2018/19 April,,,,,,
,,,,,,
Creditor:,Invoice Date,Net Amt,VAT Amt,Gross Amt,Area of Spend,Type of spend
Specialist Fleet Services Ltd (DD`s),21-Apr-18,743.05,148.61,891.66,Route Call,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),21-Apr-18,743.05,148.61,891.66,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),21-Apr-18,-743.05,-148.61,-891.66,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),21-Apr-18,743.05,148.61,891.66,Route Call,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),21-Apr-18,743.05,148.61,891.66,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),21-Apr-18,-743.05,-148.61,-891.66,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),21-Apr-18,743.05,148.61,891.66,Route Call,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),10-Apr-18,348.60,69.72,418.32,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),10-Apr-18,-348.60,-69.72,-418.32,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),10-Apr-18,348.60,69.72,418.32,Domestic Refuse Collection,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),10-Apr-18,366.78,73.36,440.14,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),10-Apr-18,-366.78,-73.36,-440.14,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),10-Apr-18,366.78,73.36,440.14,Parks,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),10-Apr-18,482.20,96.44,578.64,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),10-Apr-18,-482.20,-96.44,-578.64,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),10-Apr-18,482.20,96.44,578.64,DSO Street Cleansing,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),10-Apr-18,362.40,72.48,434.88,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),10-Apr-18,-362.40,-72.48,-434.88,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),10-Apr-18,369.41,73.88,443.29,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),10-Apr-18,-369.41,-73.88,-443.29,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),10-Apr-18,369.41,73.88,443.29,Parks,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),21-Apr-18,370.00,74.00,444.00,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),21-Apr-18,-370.00,-74.00,-444.00,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),21-Apr-18,370.00,74.00,444.00,Grounds maintenance service,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),21-Apr-18,370.00,74.00,444.00,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),21-Apr-18,-370.00,-74.00,-444.00,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),21-Apr-18,370.00,74.00,444.00,Grounds maintenance service,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),01-Apr-18,434.43,86.88,521.31,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),01-Apr-18,-434.43,-86.88,-521.31,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),01-Apr-18,434.43,86.88,521.31,Grounds maintenance service,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),01-Apr-18,356.96,71.39,428.35,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),01-Apr-18,-356.96,-71.39,-428.35,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),01-Apr-18,407.00,81.40,488.40,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),01-Apr-18,-407.00,-81.40,-488.40,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),01-Apr-18,407.00,81.40,488.40,DSO Street Cleansing,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),18-Apr-18,522.00,104.40,626.40,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),18-Apr-18,-522.00,-104.40,-626.40,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),18-Apr-18,522.00,104.40,626.40,Grounds maintenance service,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),18-Apr-18,19.60,3.92,23.52,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),18-Apr-18,-19.60,-3.92,-23.52,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),18-Apr-18,19.60,3.92,23.52,DSO Street Cleansing,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),01-Apr-18,317.92,63.58,381.50,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),01-Apr-18,-317.92,-63.58,-381.50,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),01-Apr-18,317.92,63.58,381.50,Local nature reserve,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),10-Apr-18,234.51,46.90,281.41,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),10-Apr-18,-234.51,-46.90,-281.41,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),10-Apr-18,234.51,46.90,281.41,Grounds maintenance service,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),12-Apr-18,477.87,95.57,573.44,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),12-Apr-18,-477.87,-95.57,-573.44,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),12-Apr-18,477.87,95.57,573.44,Grounds maintenance service,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),12-Apr-18,477.87,95.57,573.44,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),12-Apr-18,-477.87,-95.57,-573.44,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),12-Apr-18,477.87,95.57,573.44,Grounds maintenance service,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),18-Apr-18,56.00,11.20,67.20,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),18-Apr-18,-56.00,-11.20,-67.20,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),18-Apr-18,56.00,11.20,67.20,Grounds maintenance service,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),18-Apr-18,38.00,7.60,45.60,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),18-Apr-18,-38.00,-7.60,-45.60,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),18-Apr-18,38.00,7.60,45.60,Grounds maintenance service,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),18-Apr-18,38.00,7.60,45.60,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),18-Apr-18,-38.00,-7.60,-45.60,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),18-Apr-18,38.00,7.60,45.60,Grounds maintenance service,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),10-Apr-18,760.50,152.10,912.60,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),10-Apr-18,-760.50,-152.10,-912.60,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),10-Apr-18,760.50,152.10,912.60,Grounds maintenance service,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),10-Apr-18,862.00,172.40,1034.40,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),10-Apr-18,-862.00,-172.40,-1034.40,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),10-Apr-18,862.00,172.40,1034.40,Grounds maintenance service,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),27-Apr-18,161.83,32.37,194.20,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),27-Apr-18,-161.83,-32.37,-194.20,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),27-Apr-18,161.83,32.37,194.20,Grounds maintenance service,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),01-Apr-18,169.00,33.80,202.80,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),01-Apr-18,-169.00,-33.80,-202.80,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),01-Apr-18,169.00,33.80,202.80,Grounds maintenance service,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),12-Apr-18,968.05,193.61,1161.66,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),12-Apr-18,-968.05,-193.61,-1161.66,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),12-Apr-18,968.05,193.61,1161.66,Grounds maintenance service,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),12-Apr-18,323.34,64.67,388.01,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),12-Apr-18,-323.34,-64.67,-388.01,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),12-Apr-18,323.34,64.67,388.01,Grounds maintenance service,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),05-Apr-18,910.05,182.01,1092.06,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),05-Apr-18,-910.05,-182.01,-1092.06,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),05-Apr-18,910.05,182.01,1092.06,Grounds maintenance service,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),01-Apr-18,240.46,48.09,288.55,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),01-Apr-18,-240.46,-48.09,-288.55,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),01-Apr-18,240.46,48.09,288.55,Meals on Wheels,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),01-Apr-18,240.46,48.09,288.55,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),01-Apr-18,-240.46,-48.09,-288.55,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),01-Apr-18,240.46,48.09,288.55,Meals on Wheels,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),16-Apr-18,457.15,91.43,548.58,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),16-Apr-18,-457.15,-91.43,-548.58,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),16-Apr-18,457.15,91.43,548.58,Grounds maintenance service,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),15-Apr-18,2156.00,431.20,2587.20,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),15-Apr-18,-2156.00,-431.20,-2587.20,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),15-Apr-18,2156.00,431.20,2587.20,DSO Street Cleansing,Transport fleet recharge
Spelthorne Mayor`s Charity Fund,17-Apr-18,35.00,0.00,35.00,Mayoral Expenses (excl car),Mayor's allowance
Standby Self Storage Ltd,01-Apr-18,825.00,165.00,990.00,Homeless ,Furniture storage
Station Fruiterers,01-Apr-18,118.51,0.00,118.51,Meals on Wheels,Purchase of provisions
Stockwell Services,03-Apr-18,170.00,34.00,204.00,Playhouse other events,Bar provisions
Surrey County Council,24-Apr-18,2000.00,0.00,2000.00,Economic vitality,Economic vitality expenses
Surrey County Council,17-Apr-18,2000.00,0.00,2000.00,Leisure Developments,Events & Initiatives
Surrey County Council,09-Apr-18,1858.50,371.70,2230.20,Land Charges,Payments to SCC
Surrey County Council,14-Feb-18,485.00,97.00,582.00,Local nature reserve,Site interpretation
Surrey County Council,14-Feb-18,216.75,43.35,260.10,Local nature reserve,Non contract cleaning expenses
Surrey County Council,01-Mar-18,290.00,58.00,348.00,Local nature reserve,EU Single farm payment Horton
Surrey County Council,02-Mar-18,204.00,40.80,244.80,Local nature reserve,EU Single farm payment Horton
Sweeney Entertainments,09-Apr-18,3541.44,708.28,4249.72,Playhouse Matched Income and Expenditure,Prof performances share of takings
Swift Industrial Supplies Ltd,04-Apr-18,60.80,12.16,72.96,DSO Street Cleansing,Clothing & uniforms
Swift Industrial Supplies Ltd,04-Apr-18,4.95,0.99,5.94,DSO Street Cleansing,Clothing & uniforms
Swift Industrial Supplies Ltd,05-Apr-18,400.00,80.00,480.00,Meals on Wheels,Clothing & uniforms
Swift Industrial Supplies Ltd,05-Apr-18,161.00,32.20,193.20,Route Call,Clothing & uniforms
Swift Industrial Supplies Ltd,05-Apr-18,56.10,11.22,67.32,Route Call,OP. equipment & tools : R & M
Swift Industrial Supplies Ltd,28-Mar-18,42.45,8.49,50.94,Domestic Refuse Collection,Protective clothing
Swift Industrial Supplies Ltd,29-Mar-18,42.45,8.49,50.94,Domestic Refuse Collection,Protective clothing
Swift Industrial Supplies Ltd,09-Apr-18,42.45,8.49,50.94,Domestic Refuse Collection,Protective clothing
Swift Industrial Supplies Ltd,13-Apr-18,37.95,7.59,45.54,Domestic Refuse Collection,Clothing & uniforms
Swift Industrial Supplies Ltd,16-Apr-18,150.00,30.00,180.00,Domestic Refuse Collection,Clothing & uniforms
Swift Industrial Supplies Ltd,25-Apr-18,187.50,37.50,225.00,Domestic Refuse Collection,Protective clothing
Swift Industrial Supplies Ltd,26-Apr-18,42.45,8.49,50.94,Domestic Refuse Collection,Clothing & uniforms
Talk Talk Business,27-Mar-18,29.00,5.80,34.80,ICT,Data connections
Taylorfitch Ltd,15-Feb-18,140.00,28.00,168.00,ICT,Software and hardware maintenance
Terberg Matec UK,20-Apr-18,870.00,174.00,1044.00,Domestic Refuse Collection,Skills training
Terri`s Embroidery & Clothing,14-Feb-18,34.44,6.89,41.33,Strategic & Enabling,Miscellaneous expenses
The Arboricultural Association,09-Mar-18,90.00,18.00,108.00,Tree maintenance contract,Maintenance of trees
The Big Blue Printing Company Ltd,13-Mar-18,130.00,26.00,156.00,Wellness Centre,Consultants fees
The Copyright Licensing Agency Ltd,11-Apr-18,1197.17,239.44,1436.61,HR and Consultation & Communications,Subscriptions to associations
Thomson Reuters UK Ltd,01-Apr-18,729.47,145.89,875.36,Legal & Democratic Services,Books & publications
Time & Leisure Publishing Ltd,01-Mar-18,295.00,59.00,354.00,Leisure publicity,Publicity
Total Gas & Power,11-Apr-18,194.91,38.98,233.89,Cox Lane former social centre,Gas
Total Gas & Power,11-Apr-18,550.58,110.11,660.69,Parks,Gas
Total Gas & Power,11-Apr-18,124.10,24.82,148.92,Parks,Gas
Total Gas & Power,11-Apr-18,563.98,112.80,676.78,Ewell Court House,Gas
Total Gas & Power,11-Apr-18,17.07,0.86,17.93,Local nature reserve,Gas
Total Gas & Power,11-Apr-18,1954.26,390.85,2345.11,Bourne Hall,Gas
Total Gas & Power,11-Apr-18,1979.18,395.83,2375.01,Ebbisham Centre,Gas
Total Gas & Power,11-Apr-18,10.54,0.53,11.07,Ewell Court House,Gas
Total Gas & Power,11-Apr-18,1794.54,358.92,2153.46,Town Hall (operational),Gas
Total Gas & Power,11-Apr-18,669.15,133.83,802.98,Playhouse,Gas
Total Gas & Power,11-Apr-18,265.89,53.17,319.06,Wells Social Centre,Gas
Total Productions Theatres UK,26-Mar-18,3287.00,657.40,3944.40,Playhouse Matched Income and Expenditure,Prof performances share of takings
Travelodge Hotels Ltd,16-Apr-18,1306.84,261.36,1568.20,Homeless ,Payments for temporary accommodation
Travelodge Hotels Ltd,16-Apr-18,574.17,114.83,689.00,Homeless ,Payments for temporary accommodation
Tree Wise Men SE Ltd,31-Mar-18,7507.75,1501.55,9009.30,Tree maintenance contract,TM contract non routine works
Trust First Parts,27-Feb-18,215.50,43.10,258.60,Domestic Refuse Collection,Petrol diesel & oil
Trust First Parts,27-Feb-18,66.00,13.20,79.20,Refuse Collection Civic Amenity,Petrol diesel & oil
Trust First Parts,27-Feb-18,24.25,4.85,29.10,DSO Street Cleansing,Petrol diesel & oil
Trust First Parts,27-Feb-18,24.25,4.85,29.10,Grounds maintenance service,Petrol diesel & oil
Tunnell Grab Services Ltd,31-Mar-18,460.00,92.00,552.00,Cemetery ground maintenance,OP. equipment & tools : purchase
Tunnell Grab Services Ltd,09-Apr-18,260.00,52.00,312.00,Cemetery ground maintenance,Excavation of graves
Tunstall Telecom Ltd,09-Apr-18,-750.00,-150.00,-900.00,Community Alarm,Community Alarm Equipment EEBC
Tunstall Telecom Ltd,28-Mar-18,1266.10,253.22,1519.32,Community Alarm,OP. equipment & tools : purchase
Tunstall Telecom Ltd,28-Mar-18,2909.00,581.80,3490.80,Community Alarm,Community Alarm Equipment EEBC
Tunstall Telecom Ltd,06-Apr-18,1350.00,270.00,1620.00,Community Alarm,Community Alarm Equipment EEBC
Unipress Software Limited,20-Apr-18,1118.00,223.60,1341.60,ICT,Software and hardware maintenance
Vodafone,01-Apr-18,2085.75,417.15,2502.90,ICT,Data connections
Wheatley Woodlands,24-Apr-18,4445.16,889.04,5334.20,Local nature reserve,Environmental stewardship high level sch
White Light Ltd,13-Apr-18,733.50,146.70,880.20,Playhouse,OP. equipment & tools : purchase
Woking Borough Council,29-Mar-18,83.00,16.60,99.60,Revenues and Benefits,General office expenses
Worldpay Ltd,19-Apr-18,30.87,6.17,37.04,Banking,Streamline charges
Worldpay Ltd,19-Apr-18,4.85,0.00,4.85,Banking,Streamline charges
Worldpay Ltd,19-Apr-18,32.98,6.60,39.58,Banking,Streamline charges
Worldpay Ltd,19-Apr-18,607.60,0.00,607.60,Banking,Streamline charges
Worldpay Ltd,19-Apr-18,88.85,17.77,106.62,Banking,Streamline charges
Worldpay Ltd,19-Apr-18,1812.17,0.00,1812.17,Banking,Streamline charges
Worldpay Ltd,19-Apr-18,153.72,0.00,153.72,Banking,Streamline charges
Worldpay Ltd,19-Apr-18,91.93,18.39,110.32,Banking,Streamline charges
Worldpay Ltd,19-Apr-18,129.08,0.00,129.08,Banking,Streamline charges
Worldpay Ltd,19-Apr-18,2.26,0.45,2.71,Banking,Streamline charges
Worldpay Ltd,19-Apr-18,8.83,0.00,8.83,Banking,Streamline charges
Worldpay Ltd,19-Apr-18,0.82,0.16,0.98,Banking,Streamline charges
Worldpay Ltd,19-Apr-18,520.71,104.14,624.85,Banking,Streamline charges
Worldpay Ltd,19-Apr-18,287.16,0.00,287.16,Banking,Streamline charges
Worldpay Ltd,19-Apr-18,11.79,2.36,14.15,Banking,Streamline charges
Worldpay Ltd,19-Apr-18,23.20,4.64,27.84,Banking,Streamline charges
Wurth UK Ltd,14-Jul-17,66.19,13.24,79.43,Transport contract holding account,Other vehicle running costs
Wurth UK Ltd,29-Sep-17,134.41,26.88,161.29,Domestic Refuse Collection,Protective clothing
Wurth UK Ltd,04-Dec-17,860.00,172.00,1032.00,Vehicle washer holding a/c,Operating Costs
Wurth UK Ltd,23-Feb-18,336.00,67.20,403.20,Domestic Refuse Collection,Protective clothing
Wurth UK Ltd,16-Mar-18,44.45,8.89,53.34,Domestic Refuse Collection,Miscellaneous expenses
Wurth UK Ltd,04-Apr-18,207.50,41.50,249.00,Domestic Refuse Collection,Miscellaneous expenses
Wurth UK Ltd,13-Apr-18,697.56,139.51,837.07,Domestic Refuse Collection,Protective clothing
Your Neighbourhood Directory,06-Apr-18,330.00,0.00,330.00,Leisure publicity,Publicity
