March 2017,,,,,,
,,,,,,
Creditor:,Invoice Date,Net Amt,VAT Amt,Gross Amt,Area of Spend,Type of spend
RBS,06-Feb-17,130.76,26.15,156.91,Mayoral Expenses (excl car),Mayor's allowance
RBS,06-Feb-17,23.07,0.00,23.07,Mayoral Expenses (excl car),Mayor's allowance
RBS,06-Feb-17,99.83,19.97,119.80,Mayoral Expenses (excl car),Mayor's allowance
RBS,06-Feb-17,91.23,0.00,91.23,Mayoral Expenses (excl car),Mayor's allowance
RBS,06-Feb-17,10.00,0.00,10.00,Civic Expenses,Civic expenses
RBS,06-Feb-17,21.00,4.20,25.20,Chief Executive group,Books & publications
RBS,06-Feb-17,4.00,0.00,4.00,Chief Executive group,Books & publications
RBS,06-Feb-17,123.39,0.00,123.39,Leisure publicity,Publicity
RBS,06-Feb-17,17.00,0.00,17.00,Ewell Court House,OP. equipment & tools : R & M
RBS,06-Feb-17,22.92,0.00,22.92,Museum,Purchase of materials
RBS,06-Feb-17,133.10,0.00,133.10,Longmead Depot,Vending machine supplies
RBS,06-Feb-17,106.60,0.00,106.60,Town Hall (operational),Vending machine supplies
RBS,06-Feb-17,111.40,0.00,111.40,Longmead Depot,Vending machine supplies
RBS,06-Feb-17,39.99,0.00,39.99,Town Hall (operational),Vending machine supplies
RBS,06-Feb-17,21.54,0.00,21.54,Town Hall (operational),Operational building expenses
RBS,06-Feb-17,99.00,0.00,99.00,Town Hall (operational),Clothing & uniforms
RBS,06-Feb-17,19.62,0.00,19.62,Town Hall (operational),Operational building expenses
RBS,06-Feb-17,36.33,7.27,43.60,Corporate facilities management,Petrol diesel & oil
RBS,06-Feb-17,147.10,0.00,147.10,Longmead Depot,Vending machine supplies
RBS,06-Feb-17,126.60,0.00,126.60,Town Hall (operational),Vending machine supplies
RBS,06-Feb-17,65.14,13.03,78.17,Playhouse,OP. equipment & tools : purchase
RBS,06-Feb-17,3.87,0.00,3.87,Playhouse,General office expenses
RBS,06-Feb-17,17.07,0.00,17.07,Playhouse,General office expenses
RBS,06-Feb-17,2.85,0.00,2.85,Playhouse,General office expenses
RBS,06-Feb-17,12.49,2.50,14.99,On street parking,OP. equipment & tools : purchase
RBS,06-Feb-17,79.00,0.00,79.00,Off Street Car Parking,OP. equipment & tools : purchase
RBS,06-Feb-17,29.95,5.99,35.94,Off Street Car Parking,Petrol diesel & oil
RBS,06-Feb-17,5.40,0.00,5.40,Bourne Hall,Refreshments - General
RBS,06-Feb-17,1.00,0.00,1.00,Bourne Hall,Refreshments - General
RBS,06-Feb-17,12.00,0.00,12.00,Bourne Hall,OP. equipment & tools : R & M
RBS,06-Feb-17,14.30,0.00,14.30,Bourne Hall,OP. equipment & tools : R & M
RBS,06-Feb-17,45.90,0.00,45.90,Grounds maintenance service,Health & safety equipment
RBS,06-Feb-17,10.00,0.00,10.00,Domestic Refuse Collection,Advertising
RBS,06-Feb-17,14.57,2.91,17.48,Grounds maintenance service,Miscellaneous expenses
RBS,06-Feb-17,10.44,2.09,12.53,Grounds maintenance service,Miscellaneous expenses
RBS,06-Feb-17,490.00,98.00,588.00,Grounds maintenance service,Maintenance of grounds
RBS,06-Feb-17,39.99,0.00,39.99,Grounds maintenance service,Health & safety equipment
RBS,06-Feb-17,11.75,2.33,14.08,Grounds maintenance service,Health & safety equipment
RBS,06-Feb-17,25.98,0.00,25.98,Grounds maintenance service,Health & safety equipment
RBS,06-Feb-17,14.16,2.83,16.99,Grounds maintenance service,Health & safety equipment
RBS,06-Feb-17,25.98,0.00,25.98,Wellness Centre,Consultants fees
RBS,06-Feb-17,8.60,0.00,8.60,Route Call,OP. equipment & tools : R & M
RBS,06-Feb-17,52.75,0.00,52.75,Domestic Refuse Collection,Miscellaneous expenses
RBS,06-Feb-17,2.25,0.00,2.25,Domestic Refuse Collection,Protective clothing
RBS,06-Feb-17,37.75,0.00,37.75,Domestic Refuse Collection,Protective clothing
RBS,06-Feb-17,67.66,0.00,67.66,Domestic Refuse Collection,Protective clothing
RBS,06-Feb-17,40.00,0.00,40.00,DSO Management,Books & publications
RBS,06-Feb-17,33.22,6.64,39.86,Parks,Vending machine supplies
RBS,06-Feb-17,39.99,0.00,39.99,Town Hall (operational),Operational building expenses
RBS,06-Feb-17,13.88,2.78,16.66,Ewell Court House,Cleaning materials
RBS,06-Feb-17,333.32,66.67,399.99,Bourne Hall,Furniture: purchase
RBS,06-Feb-17,5.99,0.00,5.99,Bourne Hall,Furniture: purchase
RBS,06-Feb-17,178.99,35.80,214.79,ICT,Software and hardware maintenance
RBS,06-Feb-17,28.62,0.00,28.62,Longmead Social Centre,Purchase of provisions
RBS,06-Feb-17,7.02,0.00,7.02,Longmead Social Centre,Purchase of provisions
RBS,06-Feb-17,37.90,7.58,45.48,Longmead Social Centre,Bar provisions
RBS,06-Feb-17,11.60,0.00,11.60,Longmead Social Centre,Purchase of provisions
RBS,06-Feb-17,4.98,0.00,4.98,Longmead Social Centre,Purchase of provisions
RBS,06-Feb-17,8.24,0.00,8.24,Longmead Social Centre,Purchase of provisions
RBS,06-Feb-17,43.19,0.00,43.19,Longmead Social Centre,Purchase of provisions
RBS,06-Feb-17,49.85,9.97,59.82,Longmead Social Centre,Bar provisions
RBS,06-Feb-17,7.35,0.00,7.35,Longmead Social Centre,Purchase of provisions
RBS,06-Feb-17,476.82,0.00,476.82,Meals on Wheels,Shopping Service cost of provisions
RBS,06-Feb-17,108.89,0.00,108.89,Meals on Wheels,Purchase of provisions
RBS,06-Feb-17,5.68,0.00,5.68,Wellness Centre,OP. equipment & tools : purchase
RBS,06-Feb-17,55.20,0.00,55.20,Homeless ,Payments for temporary accommodation
RBS,06-Feb-17,14.49,0.00,14.49,Homeless ,Payments for temporary accommodation
RBS,06-Feb-17,3.25,0.65,3.90,DSO Management,Office Equipment
RBS,06-Feb-17,98.73,19.75,118.48,Domestic Refuse Collection,Petrol diesel & oil
RBS,06-Feb-17,65.25,13.05,78.30,Parks,Petrol diesel & oil
RBS,06-Feb-17,102.42,20.48,122.90,Domestic Refuse Collection,Petrol diesel & oil
RBS,06-Feb-17,4.50,0.00,4.50,Domestic Refuse Collection,Miscellaneous expenses
RBS,06-Feb-17,163.96,8.19,172.15,Demolition of 1-3 Blenheim Road,Payments to contractors
RBS,06-Feb-17,36.95,0.00,36.95,Chief Executive group,Meeting refreshments
RBS,06-Feb-17,269.00,0.00,269.00,Financial Services,Professional training
RBS,06-Feb-17,63.59,0.00,63.59,Parkside House KT18 5BS,Legal expenses
RBS,06-Feb-17,17.80,0.00,17.80,Corporate Property,Employee costs
RBS,06-Feb-17,58.95,11.79,70.74,Grounds maintenance service,Maintenance of grounds
RBS,06-Feb-17,54.97,11.00,65.97,Local nature reserve,EU Single farm payment Horton
RBS,06-Feb-17,26.22,5.24,31.46,Local nature reserve,Clothing & uniforms
RBS,06-Feb-17,15.81,3.16,18.97,Local nature reserve,Clothing & uniforms
RBS,06-Feb-17,24.97,0.00,24.97,DSO Street Cleansing,Clothing & uniforms
RBS,06-Feb-17,123.20,0.00,123.20,DSO Street Cleansing,Clothing & uniforms
RBS,06-Feb-17,59.98,0.00,59.98,DSO Street Cleansing,OP. equipment & tools : purchase
RBS,06-Feb-17,73.70,0.00,73.70,DSO Street Cleansing,Clothing & uniforms
RBS,06-Feb-17,83.29,0.00,83.29,DSO Street Cleansing,OP. equipment & tools : purchase
RBS,06-Feb-17,43.33,0.00,43.33,DSO Street Cleansing,Clothing & uniforms
RBS,06-Feb-17,8.00,0.00,8.00,DSO Street Cleansing,OP. equipment & tools : purchase
RBS,06-Feb-17,65.00,0.00,65.00,DSO Street Cleansing,Clothing & uniforms
RBS,06-Feb-17,22.96,0.00,22.96,DSO Street Cleansing,OP. equipment & tools : purchase
RBS,06-Feb-17,2.40,0.00,2.40,DSO Street Cleansing,OP. equipment & tools : purchase
RBS,06-Feb-17,69.75,0.00,69.75,DSO Street Cleansing,Clothing & uniforms
RBS,06-Feb-17,20.78,4.15,24.93,DSO Street Cleansing,OP. equipment & tools : purchase
RBS,06-Feb-17,24.97,0.00,24.97,DSO Street Cleansing,Clothing & uniforms
RBS,06-Feb-17,9.99,0.00,9.99,DSO Street Cleansing,OP. equipment & tools : purchase
RBS,06-Feb-17,28.70,0.00,28.70,DSO Street Cleansing,Clothing & uniforms
RBS,06-Feb-17,54.30,10.86,65.16,Public realm,Public realm highways works
RBS,06-Feb-17,6.16,0.00,6.16,Public realm,Public realm highways works
RBS,06-Feb-17,6.64,0.00,6.64,Public realm,Public realm highways works
RBS,06-Feb-17,135.00,27.00,162.00,Public realm,Public realm highways works
RBS,06-Feb-17,6.64,0.00,6.64,Public realm,Public realm parks works
RBS,06-Feb-17,34.61,6.92,41.53,Public realm,Public realm highways works
RBS,06-Feb-17,9.89,1.97,11.86,Public realm,Public realm highways works
RBS,06-Feb-17,4.16,0.83,4.99,Public realm,Public realm highways works
RBS,06-Feb-17,235.09,47.02,282.11,Public realm,Public realm parks works
RBS,06-Feb-17,623.88,124.78,748.66,Public realm,Public realm parks works
RBS,06-Feb-17,5.32,1.06,6.38,Public realm,Public realm highways works
RBS,06-Feb-17,24.99,5.00,29.99,Public realm,Public realm highways works
Reigate & Banstead Borough Council,02-Mar-17,339.06,0.00,339.06,85 Marbles Way,Council Tax
RIBA Enterprises Ltd,01-Mar-17,585.00,0.00,585.00,Building Control,Books & publications
RNID T/A Action on Hearing Loss,31-Oct-16,250.00,50.00,300.00,Financial Services,Skills training
Rosebery School,13-Mar-17,2497.80,0.00,2497.80,Playhouse Matched Income and Expenditure,Comm performances payments
Royal Mail,27-Feb-17,187.40,37.48,224.88,Register of Electors,Postages
Royal Mail,06-Mar-17,213.37,42.67,256.04,Revenues and Benefits,Postages
Royal Mail,20-Mar-17,176.20,35.24,211.44,Revenues and Benefits,Postages
Royal Mail,20-Mar-17,9418.33,1883.67,11302.00,Revenues and Benefits,Postages
Royal Mail,20-Mar-17,1.90,0.00,1.90,Revenues and Benefits,Postages
Royal Mail,20-Mar-17,3.23,0.00,3.23,Revenues and Benefits,Postages
Royal Mail,13-Mar-17,121.21,24.24,145.45,Corporate facilities management,Postages
Royal Mail,01-Mar-17,1568.20,313.64,1881.84,Corporate facilities management,Postages
Royal Mail,15-Mar-17,1863.42,372.69,2236.11,Corporate facilities management,Postages
Royal Mail,15-Mar-17,1.37,0.00,1.37,Corporate facilities management,Postages
Royal Mail,22-Mar-17,1110.77,222.16,1332.93,Corporate facilities management,Postages
Royal Mail,22-Mar-17,2.30,0.00,2.30,Corporate facilities management,Postages
Royal Mail,03-Mar-17,271.16,54.23,325.39,Leisure publicity,Publicity
RSM Risk Assurance Services LLP,10-Mar-17,16428.00,3285.60,19713.60,Internal Audit,Internal audit costs
Runnymede Borough Council,24-Mar-17,160.00,0.00,160.00,Legal & Democratic Services,Conferences courses and seminars
Rushton Workwear,01-Mar-17,759.85,151.97,911.82,Grounds maintenance service,Health & safety equipment
Rushton Workwear,06-Mar-17,201.75,40.35,242.10,Grounds maintenance service,Health & safety equipment
Rushton Workwear,15-Mar-17,1227.15,245.43,1472.58,Grounds maintenance service,Health & safety equipment
Rushton Workwear,08-Feb-17,69.90,13.98,83.88,DSO Street Cleansing,Clothing & uniforms
Rushton Workwear,08-Feb-17,62.85,12.57,75.42,DSO Street Cleansing,Clothing & uniforms
Rushton Workwear,08-Feb-17,91.60,18.32,109.92,DSO Street Cleansing,Clothing & uniforms
Rushton Workwear,08-Feb-17,42.90,8.58,51.48,DSO Street Cleansing,Clothing & uniforms
Rushton Workwear,20-Mar-17,8.90,1.78,10.68,DSO Street Cleansing,Clothing & uniforms
Rushton Workwear,20-Mar-17,24.30,4.86,29.16,DSO Street Cleansing,Clothing & uniforms
Rushton Workwear,20-Mar-17,22.40,4.48,26.88,DSO Street Cleansing,Clothing & uniforms
S Bonner,22-Feb-17,7.00,0.00,7.00,Cemetery,Sponsored expenditure
Sanctuary Housing Associatiion,20-Mar-17,4858.86,0.00,4858.86,Homeless ,Payments for temporary accommodation
Sanctuary Housing Associatiion,20-Mar-17,396.41,0.00,396.41,Homeless ,Payments for temporary accommodation
Santander UK Plc,06-Mar-17,10.01,0.00,10.01,Banking,Girobank charges
Savills Commercial Ltd,13-Feb-17,11094.41,2218.88,13313.29,Ashley Centre MSCP,Service charges
Savills Commercial Ltd,13-Feb-17,135.03,27.01,162.04,Ashley Centre MSCP,Service charges
Savills Commercial Ltd,14-Mar-17,8744.00,0.00,8744.00,Playhouse,Building rent
Savills Commercial Ltd,14-Mar-17,114.60,0.00,114.60,Playhouse,Building rent
Scarab Sweepers Ltd,02-Mar-17,1213.33,242.67,1456.00,Transport contract holding account,Avoidable repairs
Scarab Sweepers Ltd,02-Mar-17,-1213.33,-242.67,-1456.00,Transport contract holding account,Avoidable repairs
SES Business Water,08-Mar-17,12.72,2.54,15.26,Allotments,Water charges - metered
SFS Ltd T/A Collett Transport Services,06-Jan-17,850.00,170.00,1020.00,Transport contract holding account,Spot hire of vehicles
SFS Ltd T/A Collett Transport Services,06-Jan-17,850.00,170.00,1020.00,Transport contract holding account,Spot hire of vehicles
Shaw & Sons Ltd,08-Mar-17,494.13,98.83,592.96,County Elections,General office expenses
Shaw & Sons Ltd,08-Mar-17,364.35,72.87,437.22,County Elections,General office expenses
Sheengate Publishing Ltd,23-Mar-17,350.00,70.00,420.00,Leisure publicity,Publicity
Shelter,09-Sep-16,340.00,68.00,408.00,Housing Advisory Service,Conferences courses and seminars
Sherriff Amenity Services,24-Feb-17,483.00,96.60,579.60,Grounds maintenance service,Maintenance of grounds
Sherriff Amenity Services,01-Mar-17,215.00,43.00,258.00,Grounds maintenance service,Maintenance of grounds
Sherriff Amenity Services,08-Mar-17,224.00,44.80,268.80,Grounds maintenance service,Maintenance of grounds
Sherriff Amenity Services,08-Mar-17,-215.00,-43.00,-258.00,Grounds maintenance service,Maintenance of grounds
SHL Group  Ltd,27-Feb-17,925.00,185.00,1110.00,HR and Consultation & Communications,Recruitment expenses
Signway Supplies (Datchet) Ltd,21-Mar-17,214.05,42.81,256.86,Off Street Car Parking,Change tariff on car park machine
Signway Supplies (Datchet) Ltd,30-Mar-17,1342.89,268.58,1611.47,Car Park Signage,Payments to contractors
Signway Supplies (Datchet) Ltd,06-Mar-17,150.44,30.09,180.53,Public realm,Public realm highways works
Signway Supplies (Datchet) Ltd,27-Mar-17,4470.00,894.00,5364.00,Public realm,Public realm highways works
Signway Supplies (Datchet) Ltd,06-Mar-17,295.91,59.18,355.09,Public realm,Public realm highways works
SKY Digital,02-Mar-17,20.00,0.00,20.00,ICT,Data connections
Skyguard Ltd,15-Oct-16,124.25,24.85,149.10,Off Street Car Parking,Radio telephone charges
Skyguard Ltd,15-Dec-16,124.25,24.85,149.10,Off Street Car Parking,Radio telephone charges
Skyguard Ltd,15-Jan-17,124.25,24.85,149.10,Off Street Car Parking,Radio telephone charges
Skyguard Ltd,15-Feb-17,124.25,24.85,149.10,Off Street Car Parking,Radio telephone charges
Skyguard Ltd,06-Jun-16,200.00,40.00,240.00,Public realm,Public realm parks works
Skyguard Ltd,09-Sep-16,550.80,110.16,660.96,Public realm,Public realm parks works
Skyguard Ltd,15-Mar-17,124.25,24.85,149.10,Off Street Car Parking,Radio telephone charges
Snap Surveys Ltd,20-Dec-16,360.00,72.00,432.00,Community Consultation,Residents survey
Snap Surveys Ltd,09-Mar-17,290.00,58.00,348.00,Community Consultation,Residents survey
Society of London Theatre,28-Feb-17,209.62,0.00,209.62,Playhouse other events,plahouse other events expenditure
South East Employers,10-Mar-17,300.00,60.00,360.00,HR and Consultation & Communications,Subscriptions to associations
South East LABC,13-Mar-17,210.00,0.00,210.00,Building Control,Subscriptions to associations
Southern Elec DDs only,21-Feb-17,57.13,2.85,59.98,Ewell Car Parks,Electricity
Southern Elec DDs only,21-Feb-17,1717.98,343.59,2061.57,Ashley Centre MSCP,Electricity
Southern Elec DDs only,21-Feb-17,353.90,70.78,424.68,Epsom Surface Car Parks,Electricity
Southern Elec DDs only,21-Feb-17,1104.64,220.92,1325.56,Epsom Surface Car Parks,Electricity
Southern Elec DDs only,21-Feb-17,54.16,10.83,64.99,Parks,Electricity
Southern Elec DDs only,21-Feb-17,246.00,49.20,295.20,Cemetery,Electricity
Southern Elec DDs only,21-Feb-17,60.39,3.01,63.40,Cemetery,Electricity
Southern Elec DDs only,21-Feb-17,465.67,93.13,558.80,Cox Lane former social centre,Electricity
Southern Elec DDs only,21-Feb-17,243.41,12.17,255.58,Local nature reserve,Electricity
Southern Elec DDs only,21-Feb-17,127.84,6.39,134.23,Wells Social Centre,Electricity
Southern Elec DDs only,21-Feb-17,537.97,107.59,645.56,Epsom Surface Car Parks,Electricity
Southern Elec DDs only,21-Feb-17,101.21,5.06,106.27,Parks,Electricity
Southern Elec DDs only,21-Feb-17,283.94,56.78,340.72,Parks,Electricity
Southern Elec DDs only,21-Feb-17,79.10,3.95,83.05,Parks,Electricity
Southern Elec DDs only,21-Feb-17,260.24,52.04,312.28,Parks,Electricity
Southern Elec DDs only,21-Feb-17,55.10,2.75,57.85,Bourne Hall,Electricity
Southern Elec DDs only,21-Feb-17,615.31,123.06,738.37,Ewell Court House,Electricity
Southern Elec DDs only,21-Feb-17,65.31,3.26,68.57,Town Hall (operational),Electricity
Southern Print Finishing Services Ltd,27-Apr-17,420.00,84.00,504.00,Corporate facilities management,Equipment mnce agreement
Spaldings (UK) Ltd,23-Feb-17,210.00,42.00,252.00,Grounds maintenance service,Maintenance of grounds
Spaldings (UK) Ltd,23-Feb-17,103.93,20.79,124.72,Grounds maintenance service,Maintenance of grounds
Spaldings (UK) Ltd,17-Feb-17,1438.45,287.69,1726.14,Grounds maintenance service,Maintenance of grounds
Specialist Fleet Services Ltd,03-Mar-17,29861.00,5972.20,35833.20,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd,03-Mar-17,11861.00,2372.20,14233.20,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd,03-Mar-17,-29861.00,-5972.20,-35833.20,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd,28-Feb-17,50.00,0.00,50.00,Transport contract holding account,Avoidable repairs
Specialist Fleet Services Ltd,28-Feb-17,50.00,0.00,50.00,Transport contract holding account,Avoidable repairs
Specialist Fleet Services Ltd,28-Feb-17,50.00,0.00,50.00,Transport contract holding account,Transport & plant:purchase
Specialist Fleet Services Ltd,28-Feb-17,45.00,0.00,45.00,Transport contract holding account,Transport & plant:purchase
Specialist Fleet Services Ltd,28-Feb-17,45.00,0.00,45.00,Transport contract holding account,Transport & plant:purchase
Specialist Fleet Services Ltd,28-Feb-17,45.00,0.00,45.00,Transport contract holding account,Transport & plant:purchase
Specialist Fleet Services Ltd,17-Mar-17,1393.26,278.67,1671.93,Transport contract holding account,Avoidable repairs
Specialist Fleet Services Ltd,17-Mar-17,33.31,6.66,39.97,Transport contract holding account,Avoidable repairs
Specialist Fleet Services Ltd,17-Mar-17,123.94,24.79,148.73,Transport contract holding account,Avoidable repairs
Specialist Fleet Services Ltd,17-Mar-17,378.55,75.71,454.26,Transport contract holding account,Avoidable repairs
Specialist Fleet Services Ltd,17-Mar-17,338.11,67.62,405.73,Transport contract holding account,Avoidable repairs
Specialist Fleet Services Ltd,17-Mar-17,110.00,22.00,132.00,Transport contract holding account,Avoidable repairs
Specialist Fleet Services Ltd,17-Mar-17,178.27,35.65,213.92,Transport contract holding account,Avoidable repairs
Specialist Fleet Services Ltd,17-Mar-17,55.23,11.05,66.28,Transport contract holding account,Avoidable repairs
Specialist Fleet Services Ltd,17-Mar-17,355.81,71.16,426.97,Transport contract holding account,Other vehicle running costs
Specialist Fleet Services Ltd,17-Mar-17,111.16,22.23,133.39,Transport contract holding account,Avoidable repairs
Specialist Fleet Services Ltd,23-Mar-17,7845.00,1569.00,9414.00,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd,27-Mar-17,447.00,89.40,536.40,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd,27-Mar-17,552.00,110.40,662.40,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd,27-Mar-17,497.00,99.40,596.40,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd,27-Mar-17,539.00,107.80,646.80,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd,27-Mar-17,447.00,89.40,536.40,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd,27-Mar-17,1471.00,294.20,1765.20,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd,27-Mar-17,2829.61,565.92,3395.53,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd,27-Mar-17,2423.00,484.60,2907.60,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd,27-Mar-17,2911.27,582.25,3493.52,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd,27-Mar-17,2907.69,581.54,3489.23,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd,27-Mar-17,2907.69,581.54,3489.23,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd,27-Mar-17,2907.69,581.54,3489.23,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd,27-Mar-17,2907.69,581.54,3489.23,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd,27-Mar-17,2907.69,581.54,3489.23,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd,27-Mar-17,2907.69,581.54,3489.23,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd,27-Mar-17,216.50,43.30,259.80,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd,27-Mar-17,227.50,45.50,273.00,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd,27-Mar-17,227.50,45.50,273.00,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd,27-Mar-17,497.17,99.43,596.60,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd,27-Mar-17,2045.46,409.09,2454.55,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd,27-Mar-17,2045.46,409.09,2454.55,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd,27-Mar-17,2253.79,450.76,2704.55,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd,27-Mar-17,2045.46,409.09,2454.55,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd,27-Mar-17,274.42,54.88,329.30,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd,27-Mar-17,317.92,63.58,381.50,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd,27-Mar-17,317.92,63.58,381.50,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd,27-Mar-17,343.58,68.72,412.30,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd,27-Mar-17,317.92,63.58,381.50,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd,27-Mar-17,317.92,63.58,381.50,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd,27-Mar-17,439.58,87.92,527.50,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd,27-Mar-17,684.29,136.86,821.15,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd,27-Mar-17,328.38,65.68,394.06,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd,27-Mar-17,319.21,63.84,383.05,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd,27-Mar-17,189.04,37.81,226.85,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd,27-Mar-17,1050.00,210.00,1260.00,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd,27-Mar-17,1050.00,210.00,1260.00,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd,27-Mar-17,504.30,100.86,605.16,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd,27-Mar-17,504.30,100.86,605.16,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd,27-Mar-17,504.30,100.86,605.16,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd,27-Mar-17,504.30,100.86,605.16,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd,27-Mar-17,240.46,48.09,288.55,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd,27-Mar-17,240.46,48.09,288.55,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd,27-Mar-17,50.00,10.00,60.00,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd,27-Mar-17,50.00,10.00,60.00,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd,28-Mar-17,189.04,37.81,226.85,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd,30-Mar-17,2823.00,564.60,3387.60,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd,27-Mar-17,240.46,48.09,288.55,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),08-Mar-17,351.66,70.33,421.99,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),08-Mar-17,-351.66,-70.33,-421.99,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),08-Mar-17,351.66,70.33,421.99,DSO Street Cleansing,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),19-Mar-17,104.20,20.84,125.04,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),19-Mar-17,-104.20,-20.84,-125.04,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),19-Mar-17,104.20,20.84,125.04,Meals on Wheels,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),01-Mar-17,2156.00,431.20,2587.20,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),01-Mar-17,-2156.00,-431.20,-2587.20,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),01-Mar-17,2156.00,431.20,2587.20,DSO Street Cleansing,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),12-Mar-17,127.58,25.52,153.10,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),12-Mar-17,-127.58,-25.52,-153.10,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),12-Mar-17,127.58,25.52,153.10,Route Call,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),12-Mar-17,127.58,25.52,153.10,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),12-Mar-17,-127.58,-25.52,-153.10,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),12-Mar-17,127.58,25.52,153.10,Route Call,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),01-Mar-17,4706.67,941.33,5648.00,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),01-Mar-17,-4706.67,-941.33,-5648.00,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),01-Mar-17,4706.67,941.33,5648.00,Domestic Refuse Collection,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),01-Mar-17,189.04,37.81,226.85,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),01-Mar-17,-189.04,-37.81,-226.85,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),01-Mar-17,189.04,37.81,226.85,Grounds maintenance service,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),01-Mar-17,1471.00,294.20,1765.20,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),01-Mar-17,-1471.00,-294.20,-1765.20,Transport contract holding account,Transport fleet recharge
